folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
Harmonized/Demographics,nsrr_age,Subject age,"Harmonized by the NSRR team to align with <a href=""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes"" target=""_blank"">TOPMed</a> and <a href=""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/"" target=""_blank"">BioDataCatalyst standards</a>. Source: :age:",numeric,years,"",age,"",true,""
Harmonized/Demographics,nsrr_age_gt89,Indicates whether the subject's age (in years) used during date obfuscation is greater than 89 years,"Harmonized by the NSRR team to align with <a href=""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes"" target=""_blank"">TOPMed</a> and <a href=""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/"" target=""_blank"">BioDataCatalyst standards</a>. Source: :age:",choices,"",nsrr_age_gt89,age_gt89,"",true,""
Harmonized/Demographics,nsrr_sex,Subject sex,"Harmonized by the NSRR team to align with <a href=""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes"" target=""_blank"">TOPMed</a> and <a href=""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/"" target=""_blank"">BioDataCatalyst standards</a>. Source: :gender:",choices,"",nsrr_sex,annotated_sex,"",true,""
Harmonized/Polysomnography/Sleep Architecture,nsrr_pctdursp_s1,"Percentage of total sleep duration (i.e., total sleep time, TST) in stage 1 from polysomnography",Harmonized by the NSRR team. Source: :pct_s1:,numeric,percent (%),"",pctdursp_s1_f1t1,"",true,""
Harmonized/Polysomnography/Sleep Architecture,nsrr_pctdursp_s2,"Percentage of total sleep duration (i.e., total sleep time, TST) in stage 2 from polysomnography",Harmonized by the NSRR team. Source: :pct_s2:,numeric,percent (%),"",pctdursp_s2_f1t1,"",true,""
Harmonized/Polysomnography/Sleep Architecture,nsrr_pctdursp_s3,"Percentage of total sleep duration (i.e., total sleep time, TST) in stage 3/4 from polysomnography",Harmonized by the NSRR team. Source: :pct_s3:,numeric,percent (%),"",pctdursp_s3_f1t1,"",true,""
Harmonized/Polysomnography/Sleep Architecture,nsrr_pctdursp_sr,"Percentage of total sleep duration (i.e., total sleep time, TST) in REM from polysomnography",Harmonized by the NSRR team. Source: :pct_sr:,numeric,percent (%),"",pctdursp_sr_f1t1,"",true,""
Harmonized/Polysomnography/Sleep Architecture,nsrr_tib_f1,"Total period of bed (i.e., time in bed) from polysomnography",Harmonized by the NSRR team. Source: :tib:,numeric,"","",ttlprdbd_f1t1,"",true,""
Harmonized/Polysomnography/Sleep Architecture,nsrr_tst_f1,Total Sleep Duration: the interval between sleep onset and sleep offset while the participant is asleep from polysomnography,"Conventionally, this would be called total sleep time (TST) (i.e., total time spent in stage 1 or greater).<br><br>Harmonized by the NSRR team. Source: :tst:",numeric,minutes (min),"",ttldursp_f1t1;tst,"",true,""
Harmonized/Polysomnography/Sleep Architecture,nsrr_ttleffsp_f1,"Sleep Efficiency: the ratio of total sleep duration (i.e., total sleep time) to in-bed period (i.e., time in bed) from polysomnography",Harmonized by the NSRR team. Source: :sleep_efficiency:,numeric,"","",ttleffsp_f1t1,"",true,""
Medical History/Medications,current_med,Medication list at the time of evaluation,"",string,"","","","","",""
Medical History,asthma,Diagnosis of asthma,"",choices,"",no0yes1,"","","",""
Medical History,depression,Diagnosis of depression,"",choices,"",no0yes1,"","","",""
Medical History,diabetes,Diagnosis of diabetes,"",choices,"",no0yes1,"","","",""
Medical History,gerd,Diagnosis of gastroesophageal reflux disease (GERD),"",choices,"",no0yes1,"","","",""
Medical History,high_cholesterol,Diagnosis of high cholesterol,"",choices,"",no0yes1,"","","",""
Medical History,htn,Diagnosis of hypertension,"",choices,"",no0yes1,"","","",""
Medical History,observations,Doctor's notes/observations,"",string,"","","","","",""
Medical History,thyroid,Diagnosis of thyroid problems,"",choices,"",no0yes1,"","","",""
Sleep Monitoring/Polysomnography/Limb Movements,plmindex,Periodic limb movement index - Number of periodic limb movement per hour of sleep from type I polysomnography,"",numeric,number of events per hour,"",phrnumpl_f1t1,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,odi3evindex,Oxygen Desaturation Index: Oxygen desaturation with >= 3% desat per hour of sleep from type I polysomnography,Derived using automated detection methods described in [Koch et al. 2017](https://pubmed.ncbi.nlm.nih.gov/29029253/).,numeric,number of events per hour,"",odi;phrnumds_dsge3_f1t1,odi3evtotal / tst,"",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,odi3evtotal,Total number of oxygen desaturation with >= 3% desat during sleep from type I polysomnography,Derived using automated detection methods described in [Koch et al. 2017](https://pubmed.ncbi.nlm.nih.gov/29029253/).,numeric,"","",ttlnumds_dsge3_f1t1,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,sao2_baseline,Baseline level of oxygen saturation from type I polysomnography,"",numeric,percent (%),"",baslvlsa_f1t1,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,sao2_mean,Average oxygen saturation level during sleep from type I polysomnography,"",numeric,percent (%),"",avglvlsa_f1t1,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,sao2_min,Minimum oxygen saturation level during sleep from type I polysomnography,"",numeric,percent (%),"",minlvlsa_f1t1,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,pct_rem,Percentage of REM sleep among total sleep duration from type I polysomnography,"Conventionally, total sleep duration would be called total sleep time (TST).",numeric,percent (%),"",pctdursp_sr_f1t1,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,pct_s1,Percentage of stage 1 sleep among total sleep duration from type I polysomnography,"Conventionally, total sleep duration would be called total sleep time (TST).",numeric,percent (%),"",pctdursp_s1_f1t1,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,pct_s2,Percentage of stage 2 sleep among total sleep duration from type I polysomnography,"Conventionally, total sleep duration would be called total sleep time (TST).",numeric,percent (%),"",pctdursp_s2_f1t1,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,pct_s3,Percentage of stage 3 and 4 sleep among total sleep duration from type I polysomnography,"Conventionally, total sleep duration would be called total sleep time (TST).",numeric,percent (%),"",pctdursp_s3_f1t1,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,psg_duration,Total period of recording from type I polysomnography,"",numeric,hours (hr),"",ttlprdrd_f1t1,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,sleep_efficiency,"Sleep Efficiency: the ratio of sleep duration (i.e., total sleep time) to in-bed period (i.e., time in bed) from type I polysomnography","Sleep duration is the interval between sleep onset time and lights on/out-bed time while asleep (i.e. total sleep time, TST), while in-bed period is the interval between lights off/in-bed time and lights on/out-bed time (i.e. time in bed, TIB). Percentage of time in bed that was spent sleeping, or the ratio of total sleep time to total time in bed, expressed as a percentage. Source: :tst: and :tib:",numeric,percent (%),"",ttleffsp_f1t1,TST/TIB*100,"",""
Sleep Monitoring/Polysomnography/Sleep Architecture,tib,Total In-bed Period: the interval between lights off/in-bed time and lights on/out-bed time from polysomnography,Conventionally this variable would be called time in bed (TIB).,numeric,hours (hr),"",tib;ttlprdbd_f1t1,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,tst,Total Sleep Duration: the interval between sleep onset time and lights on/out-bed time while the participant is asleep from type I polysomnography,"Conventionally, this would be called total sleep time (TST) (i.e. total time spent in stage 1 or greater). ",numeric,hours (hr),"",tst;ttldursp_f1t1,"","",""
Sleep Questionnaires/Hypersomnia,ess,Epworth Sleepiness Scale total score,Calculated - Total score based on an 8-item questionnaires ranking likelihood of dozing off [Johns MW 1991 (PubMed ID: 1798888)](https://www.ncbi.nlm.nih.gov/pubmed/1798888). Scale 0-3 for individual items; 0 to 24 for overall score. ,integer,"","",epworth;ess_total,"","",""
Sleep Questionnaires/Parasomnia,rls_disturbed_sleep,Frequency of RLS disturbed sleep,"",choices,"",frequency,rls_plms,"","",""
Sleep Questionnaires/Parasomnia,rls_sleep_onset,Frequency of RLS symptoms while falling asleep,"",choices,"",frequency,rls_plms,"","",""
