folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
Blood Pressure (BP)/Ambulatory,nwake,Number of awake readings,"",integer,"","","","","",""
Blood Pressure (BP)/Ambulatory,pctvalid,Percent valid readings,"",numeric,percent (%),"","","","",""
Blood Pressure (BP)/Ambulatory,startsleep,Sleep start time,"",time,"","","","","",""
Blood Pressure (BP)/Ambulatory,starttime,Start time,"",time,"","","","","",""
Blood Pressure (BP)/Ambulatory,sysnondipping,Presence of systolic blood pressure (SBP) dipping,"",choices,"",noyes,"","","",""
Blood Pressure (BP)/Seated,avgseateddiastolic,Average seated diastolic blood pressure (DBP),"",numeric,millimeters of mercury (mmHg),"","","",true,blood_pressure_and_radial_pulse_form
Blood Pressure (BP)/Seated,avgseatedpulse,Average seated radial pulse rate,"",numeric,beats per minute (bpm),"","","","",blood_pressure_and_radial_pulse_form
Blood Pressure (BP)/Seated,avgseatedsystolic,Average seated systolic blood pressure (SBP),"",numeric,millimeters of mercury (mmHg),"","","",true,blood_pressure_and_radial_pulse_form
Demographics,age,Age at visit,"",integer,years,"","","",true,eligibility
Demographics,ethnicity,Ethnicity,"",choices,"",ethnicity,"","",true,eligibility
Demographics,gender,Gender,"",choices,"",gender,"","",true,eligibility
Demographics,race,Race,"",choices,"",race,"","",true,eligibility
Echocardiography (EKG),a4crveda,Apical 4 chamber view: Right ventricular end-diastolic area (RV - EDA),"",numeric,centimeters squared (cm2),"","","","",""
Echocardiography (EKG),a4crvesa,Apical 4 chamber view: Right ventricular end-systolic area (RV - ESA),"",numeric,centimeters squared (cm2),"","","","",""
Echocardiography (EKG),eeprimelat,Ratio of early mitral inflow velocity to lateral mitral annular early diastolic velocity (E/E' Lateral) ,"",numeric,"","","","","",""
Echocardiography (EKG),ewave,Peak E wave velocity,"",numeric,centimeters per second (cm/sec),"","","","",""
Echocardiography (EKG),iasep,Interatrial septum status,"",choices,"",iasep,"","","",""
Echocardiography (EKG),ivs,Parasternal long axis view: Interventricular septum thickness,"",numeric,centimeters (cm),"","","","",""
Echocardiography (EKG),lav,Left atrial volume (LAV),"",numeric,milliliters (mL),"","","","",""
Echocardiography (EKG),lavi,Left atrial volume index (LAVI),"",numeric,milliliters per meter squared (mL/m2),"","","","",""
Echocardiography (EKG),lvedd,Parasternal long axis view: Left ventricular end-diastolic diameter (LV - EDD),"",numeric,centimeters (cm),"","","","",""
Echocardiography (EKG),lvedv,End-diastolic volume (EDV),"",numeric,milliliters (mL),"","","","",""
Echocardiography (EKG),lvef,Ejection fraction (EF),"",numeric,percent (%),"","","","",""
Echocardiography (EKG),lvesd,Parasternal long axis view: Left ventricular end-systolic diameter (LV - ESD),"",numeric,centimeters (cm),"","","","",""
Echocardiography (EKG),lvesv,End-systolic volume (ESV),"",numeric,milliliters (mL),"","","","",""
Echocardiography (EKG),lvm,Left ventricular mass (LVM),"",numeric,grams (g),"","","","",""
Echocardiography (EKG),lvmi,Left ventricular mass index (LVMI),"",numeric,grams per meter squared (g/m2),"","","","",""
Echocardiography (EKG),pfo,Interatrial shunt,"",choices,"",noyes,"","","",""
Echocardiography (EKG),pvr,Pulmonary vascular resistance,"",numeric,wood,"","","","",""
Echocardiography (EKG),pw,Parasternal long axis view: Posterior wall thickness (PWT),"",numeric,centimeters (cm),"","","","",""
Echocardiography (EKG),rvfac,Right ventricular fractional area change (RVFAC),"",numeric,"","","","","",""
Echocardiography (EKG),rvotvti,Right ventricular outflow tract (RVOT) velocity time integral (VTI),"",numeric,centimeters (cm),"","","","",""
Questionnaires/36-Item Short Form Survey (SF-36),agg_ment,Aggregated raw mental score,From 36-Item Short Form Survey (SF-36),numeric,"","","","","",medical_outcomes_survey
Questionnaires/36-Item Short Form Survey (SF-36),agg_phys,Aggregated raw physical score,From 36-Item Short Form Survey (SF-36),numeric,"","","","","",medical_outcomes_survey
Questionnaires/36-Item Short Form Survey (SF-36),bp_norm,Body pain index normal score,From 36-Item Short Form Survey (SF-36),numeric,"","","","","",medical_outcomes_survey
Questionnaires/36-Item Short Form Survey (SF-36),gh_norm,General health index normal score,From 36-Item Short Form Survey (SF-36),numeric,"","","","","",medical_outcomes_survey
Questionnaires/36-Item Short Form Survey (SF-36),mh_norm,Mental health index normal score,From 36-Item Short Form Survey (SF-36),numeric,"","","","","",medical_outcomes_survey
Questionnaires/36-Item Short Form Survey (SF-36),pf_norm,Physical functioning index normal score,From 36-Item Short Form Survey (SF-36),numeric,"","","","","",medical_outcomes_survey
Questionnaires/36-Item Short Form Survey (SF-36),re_norm,Role-emotional index normal score,From 36-Item Short Form Survey (SF-36),numeric,"","","","","",medical_outcomes_survey
Questionnaires/36-Item Short Form Survey (SF-36),rp_norm,Role-physical index normal score,From 36-Item Short Form Survey (SF-36),numeric,"","","","","",medical_outcomes_survey
Questionnaires/36-Item Short Form Survey (SF-36),sf36_mcs,Standardized mental score,From 36-Item Short Form Survey (SF-36),numeric,"","","","","",medical_outcomes_survey
Questionnaires/36-Item Short Form Survey (SF-36),sf36_pcs,Standardized physical score,From 36-Item Short Form Survey (SF-36),numeric,"","","","","",medical_outcomes_survey
Questionnaires/36-Item Short Form Survey (SF-36),sf_norm,Social functioning index normal score,From 36-Item Short Form Survey (SF-36),numeric,"","","","","",medical_outcomes_survey
Questionnaires/36-Item Short Form Survey (SF-36),vt_norm,Vitality index normal score,From 36-Item Short Form Survey (SF-36),numeric,"","","","","",medical_outcomes_survey
Questionnaires/Calgary Sleep Apnea Quality of Life Index (SAQLI),cal_total,Total score of the Calgary Sleep Apnea Quality of Life Index (SAQLI),"",numeric,"","","","",true,calgary
Questionnaires/Epworth Sleepiness Scale (ESS),ess1,Chance of dozing while sitting and reading,"",choices,"",epworth,"","","",epworth_sleepiness_scale
Questionnaires/Epworth Sleepiness Scale (ESS),ess2,Chance of dozing while watching TV,"",choices,"",epworth,"","","",epworth_sleepiness_scale
Questionnaires/Epworth Sleepiness Scale (ESS),ess3,"Chance of dozing while sitting, inactive, in a public place","",choices,"",epworth,"","","",epworth_sleepiness_scale
Questionnaires/Epworth Sleepiness Scale (ESS),ess4,Chance of dozing as a passenger in a car for an hour without a break,"",choices,"",epworth,"","","",epworth_sleepiness_scale
Questionnaires/Epworth Sleepiness Scale (ESS),ess5,Chance of dozing while lying down in the afternoon when circumstances permit ,"",choices,"",epworth,"","","",epworth_sleepiness_scale
Questionnaires/Epworth Sleepiness Scale (ESS),ess6,Chance of dozing while lying sitting and talking to someone,"",choices,"",epworth,"","","",epworth_sleepiness_scale
Questionnaires/Epworth Sleepiness Scale (ESS),ess7,Chance of dozing while sitting quietly after lunch without alcohol,"",choices,"",epworth,"","","",epworth_sleepiness_scale
Questionnaires/Epworth Sleepiness Scale (ESS),ess8,"Chance of dozing while in a car, while stopped for a few minutes in traffic","",choices,"",epworth,"","","",epworth_sleepiness_scale
Questionnaires/Epworth Sleepiness Scale (ESS),ess_total,Total score of Epworth Sleepiness Scale (ESS),"",integer,"","","","",true,epworth_sleepiness_scale
Questionnaires/Health and Medical History/Family,shq_famchiapnea,Any children have had sleep apnea,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Family,shq_famchiheart,Any children have had heart attack,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Family,shq_famchistroke,Any children have had stroke,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Family,shq_famparapnea,Any parents have had sleep apnea,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Family,shq_famparheart,Any parents have had heart attack,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Family,shq_famparstroke,Any parents have had stroke,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Family,shq_famsibapnea,Any siblings have had sleep apnea,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Family,shq_famsibheart,Any siblings have had heart attack,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Family,shq_famsibstroke,Any siblings have had stroke,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_add_adhd,Self-reported physician diagnosis of attention deficit hyperactivity disorder (ADD/ADHD),"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_anxietydisorder,Self-reported physician diagnosis of anxiety disorder,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_asthma,Self-reported physician diagnosis of asthma,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_bloodcancer,Self-reported physician diagnosis of blood cancer/leukemia/lymphoma/other,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_breastcancer,Self-reported physician diagnosis of breast cancer,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_cancer,Self-reported physician diagnosis of cancer,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_chronicbronchitis,Self-reported physician diagnosis of chronic bronchitis,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_coloncancer,Self-reported physician diagnosis of colon cancer,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_depression,Self-reported physician diagnosis of depression,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_diabetes,Self-reported physician diagnosis of diabetes,"",choices,"",noyesdontknow,"","",true,health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_diabetesmed,Self-reported medications for diabetes,"",choices,"",diabmeds,"","",true,health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_emphysema,Self-reported physician diagnosis of emphysema/COPD,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_epilepsy,Self-reported physician diagnosis of epilepsy/seizure disorder,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_eversmoked,Have ever smoked cigarettes,No means less than 20 packs in a lifetime or less than 1 cigarette for 1 year,choices,"",noyes,"","","",""
Questionnaires/Health and Medical History/Self,shq_eversnored,Have ever snored ,"",choices,"",noyesdontknow,"","","",""
Questionnaires/Health and Medical History/Self,shq_gerd,Self-reported physician diagnosis of gastroesophageal reflux disease (GERD),"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_highbp,Self-reported physician diagnosis of high blood pressure or hypertension,"",choices,"",noyesdontknow,"","",true,health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_highbpmed,Self-reported medications for high blood pressure/hypertension ,"",choices,"",noyes,"","",true,health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_highcholes,Self-reported physician diagnosis of high blood cholesterol,"",choices,"",noyesdontknow,"","",true,health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_highcholesmed,Self-reported medications for high blood cholesterol,"",choices,"",noyes,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_ibm,Self-reported physician diagnosis of inflammatory bowel disease/ulcerative colitis/Crohn's disease,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_insomnia,Self-reported physician diagnosis of insomnia,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_lungcancer,Self-reported physician diagnosis of lung cancer,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_migraine,Self-reported physician diagnosis of migraine headaches,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_ms,Self-reported physician diagnosis of multiple sclerosis,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_prostatecancer,Self-reported physician diagnosis of prostate cancer,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_ra,Self-reported physician diagnosis of Rheumatoid Arthritis/Lupus/other collagen vascular disease,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_restlesslegs,Self-reported physician diagnosis of Restless Legs/Periodic Leg Movements,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/Health and Medical History/Self,shq_sinus,Self-reported physician diagnosis of sinus problems,"",choices,"",noyesdontknow,"","","",health_and_medical_history
Questionnaires/PROMIS Sleep Disturbance (Short Form),prom_difficulty,I had difficulty falling asleep (past 7 days),"",choices,"",past7amount,"","","",promis_sleep_disturbance
Questionnaires/PROMIS Sleep Disturbance (Short Form),prom_enough,I got enough sleep (past 7 days),"",choices,"",past7freq,"","","",promis_sleep_disturbance
Questionnaires/PROMIS Sleep Disturbance (Short Form),prom_quality,My sleep quality was (past 7 days),"",choices,"",sleepquality,"","","",promis_sleep_disturbance
Questionnaires/PROMIS Sleep Disturbance (Short Form),prom_refreshing,My sleep was refreshing (past 7 days),"",choices,"",past7amount,"","","",promis_sleep_disturbance
Questionnaires/PROMIS Sleep Disturbance (Short Form),prom_restless,My sleep was restless (past 7 days),"",choices,"",past7amount,"","","",promis_sleep_disturbance
Questionnaires/PROMIS Sleep Disturbance (Short Form),prom_satisfied,I was satisfied with my sleep (past 7 days),"",choices,"",past7amount,"","","",promis_sleep_disturbance
Questionnaires/PROMIS Sleep Disturbance (Short Form),prom_sdscale,Sleep disturbance (short form) total score,"",integer,"","","","",true,promis_sleep_disturbance
Questionnaires/PROMIS Sleep Disturbance (Short Form),prom_sleeping,I had trouble sleeping (past 7 days),"",choices,"",past7freq,"","","",promis_sleep_disturbance
Questionnaires/PROMIS Sleep Disturbance (Short Form),prom_staying,I had trouble staying asleep (past 7 days),"",choices,"",past7freq,"","","",promis_sleep_disturbance
Questionnaires/PROMIS Sleep-related impairment (short form),prom_alert,I felt alert when I woke up (past 7 days),"",choices,"",past7amount,"","","",promis_sleep_related_impairment
Questionnaires/PROMIS Sleep-related impairment (short form),prom_concentrating,I had a hard time concentrating because of poor sleep (past 7 days),"",choices,"",past7amount,"","","",promis_sleep_related_impairment
Questionnaires/PROMIS Sleep-related impairment (short form),prom_daytime,I was sleepy during the daytime (past 7 days),"",choices,"",past7amount,"","","",promis_sleep_related_impairment
Questionnaires/PROMIS Sleep-related impairment (short form),prom_irritable,I felt irritable because of poor sleep (past 7 days),"",choices,"",past7amount,"","","",promis_sleep_related_impairment
Questionnaires/PROMIS Sleep-related impairment (short form),prom_problems,I had problems during the day because of poor sleep (past 7 days),"",choices,"",past7amount,"","","",promis_sleep_related_impairment
Questionnaires/PROMIS Sleep-related impairment (short form),prom_sriscale,Sleep Related-Impairment (short form) total score,"",integer,"","","","",true,promis_sleep_related_impairment
Questionnaires/PROMIS Sleep-related impairment (short form),prom_stayawake,I had trouble staying awake during the day (past 7 days),"",choices,"",past7amount,"","","",promis_sleep_related_impairment
Questionnaires/PROMIS Sleep-related impairment (short form),prom_thingsdone,I had a hard time getting things done because I was sleepy (past 7 days),"",choices,"",past7amount,"","","",promis_sleep_related_impairment
Questionnaires/PROMIS Sleep-related impairment (short form),prom_tired,I felt tired (past 7 days),"",choices,"",past7amount,"","","",promis_sleep_related_impairment
Questionnaires/Patient Health Questionnaire (PHQ-8),phq8_total,Total score of 8-item Patient Health Questionnaire Depression Scale (PHQ-8),"",integer,"","","","",true,patient_health_questionnaire
Questionnaires/Self-Efficacy Measure for Sleep Apnea (SEMSA),semsa_oe,Outcome expectancies subscale,From Self-Efficacy Measure for Sleep Apnea (SEMSA) ,numeric,"","","","","",""
Questionnaires/Self-Efficacy Measure for Sleep Apnea (SEMSA),semsa_oe_nmiss,Number of missing items of outcome expectancies subscale,From Self-Efficacy Measure for Sleep Apnea (SEMSA) ,integer,"","","","","",""
Questionnaires/Self-Efficacy Measure for Sleep Apnea (SEMSA),semsa_pr,Perceived risk subscale,From Self-Efficacy Measure for Sleep Apnea (SEMSA) ,numeric,"","","","","",""
Questionnaires/Self-Efficacy Measure for Sleep Apnea (SEMSA),semsa_pr_nmiss,Number of missing items of perceived risk subscale,From Self-Efficacy Measure for Sleep Apnea (SEMSA) ,integer,"","","","","",""
Questionnaires/Self-Efficacy Measure for Sleep Apnea (SEMSA),semsa_tse,Treatment self-efficacy subscale,From Self-Efficacy Measure for Sleep Apnea (SEMSA) ,numeric,"","","","","",""
Questionnaires/Self-Efficacy Measure for Sleep Apnea (SEMSA),semsa_tse_nmiss,Number of missing items of treatment self-efficacy subscale,From Self-Efficacy Measure for Sleep Apnea (SEMSA) ,integer,"","","","","",""
Questionnaires/Women's Health Initiative Insomnia Rating Scale (WHIIRS),whiirs_total,Total score of the Women's Health Initiative Insomnia Rating Scale (WHIIRS),"The WHIIRS assesses insomnia symptoms (i.e., sleep latency, sleep maintenance, early morning awakening, and sleep quality). Scores range from 0 to 20. Higher scores indicate worse ratings. <br><br> Reference: [Levine, D. W., Kaplan, R. M., Kripke, D. F., Bowen, D. J., Naughton, M. J., & Shumaker, S. A. (2003). Factor structure and measurement invariance of the Women's Health Initiative Insomnia Rating Scale. Psychological Assessment, 15, 123-136.](https://www.ncbi.nlm.nih.gov/pubmed/12847773)",integer,"","","","",true,insomnia_rating_scale
Sleep Test,ahi_primary,Apnea-Hypopnea Index (AHI),"",numeric,events per hour,"","","",true,""
Sleep Test,ahi_primary_source,Read source of Apnea-Hypopnea Index (AHI),"",choices,"",ahisource,"","","",""
Sleep Test,embqs_abdomen_qcode,Abdomen signal quality code,"",choices,"",embletta_signal_quality,"","","",""
Sleep Test,embqs_abdomen_signal,Abdomen hours of useable signal,"",integer,"","","","","",""
Sleep Test,embqs_analysis_start,Analysis start time,"",time,"","","","","",""
Sleep Test,embqs_analysis_stop,Analysis stop time,"",time,"","","","","",""
Sleep Test,embqs_cannula_flow_qcode,Cannula flow/pressure signal quality code,"",choices,"",embletta_signal_quality,"","","",""
Sleep Test,embqs_cannula_flow_signal,Cannula flow/pressure hours of useable signal,"",integer,"","","","","",""
Sleep Test,embqs_ekg_qcode,EKG signal quality code,"",choices,"",embletta_signal_quality,"","","",""
Sleep Test,embqs_ekg_signal,EKG hours of useable signal,"",integer,"","","","","",""
Sleep Test,embqs_flow_qcode,Flow signal quality code,"",choices,"",embletta_signal_quality,"","","",""
Sleep Test,embqs_flow_signal,Flow hours of useable signal,"",integer,"","","","","",""
Sleep Test,embqs_overall_quality,Overall study quality,"",choices,"",study_quality,"","","",""
Sleep Test,embqs_oximetry_qcode,Oximetry signal quality code,"",choices,"",embletta_signal_quality,"","","",""
Sleep Test,embqs_oximetry_signal,Oximetry hours of useable signal,"",integer,"","","","","",""
Sleep Test,embqs_thoracic_qcode,Thoracic signal quality code,"",choices,"",embletta_signal_quality,"","","",""
Sleep Test,embqs_thoracic_signal,Thoracic hours of useable signal,"",integer,"","","","","",""
Sleep Test,embqs_total_recording_time,Total recording time,"",time,"","","","","",""
Sleep Test,slp_eff,Calculated - sleep efficiency,"",numeric,percent (%),"","","",true,""
Sleep Test,waso,Calculated - wake after sleep onset (WASO),"",numeric,minutes (min),"","","",true,""
