folder,domain_id,value,display_name,description
"",employment,4,"Unemployed, looking for work",""
"",employment,5,"Unemployed, not looking for work",""
"",employment,6,Student,""
"",employment,7,Retired,""
"",employment,8,Unable to work because,""
"",ess,0,Would never doze,""
"",ess,1,Slight chance of dozing,""
"",ess,2,Moderate chance of dozing,""
"",ess,3,High chance of dozing,""
"",ethnicity01,0,Not Hispanic or Latino,""
"",ethnicity01,1,Hispanic or Latino,""
"",exercise_time,0,Zero,""
"",exercise_time,1,1-4 minutes,""
"",exercise_time,2,5-19 minutes,""
"",exercise_time,3,20-59 minutes,""
"",exercise_time,4,One hour,""
"",exercise_time,5,1-1.5 hours,""
"",exercise_time,6,2-3 hours,""
"",exercise_time,7,4-6 hours,""
"",exercise_time,8,7-10 hours,""
"",exercise_time,9,11+ hours,""
"",flag,0,Not Flagged,""
"",flag,1,Flagged,""
"",folicaciddose,0,Less than 100 micrograms,""
"",folicaciddose,1,100-300 micrograms,""
"",folicaciddose,2,301-500 micrograms,""
"",folicaciddose,3,501 micrograms or more,""
"",folicaciddose,-2,Don't know,""
"",fosq_lowhigh,1,Very low,""
"",fosq_lowhigh,2,Low,""
"",fosq_lowhigh,3,Medium,""
"",fosq_lowhigh,4,High,""
"",fosq_main,0,I don't do this for other reasons,""
"",fosq_main,1,"Yes, extreme difficulty",""
"",fosq_main,2,"Yes, moderate difficulty",""
"",fosq_main,3,"Yes, a little difficulty",""
"",fosq_main,4,No difficulty,""
"",fosq_relation,1,"Yes, extremely",""
"",fosq_relation,2,"Yes, moderately",""
"",fosq_relation,3,"Yes, a little",""
"",fosq_relation,4,No,""
"",freq,0,Never,""
"",freq,1,Rarely,Has occurred but less than once a week
"",freq,2,Sometimes,1-2 times per week
"",freq,3,Frequently,3-4 times per week
"",freq,4,Always or almost always,5-7 times per week
"",freq,-2,Don't know,""
"",functioning,1,Less than 5 minutes,""
"",functioning,2,5-15 minutes,""
"",functioning,3,15-30 minutes,""
"",functioning,4,More than 30 minutes,""
"",functioning,-2,Don't know,""
"",fxn_bad,-2,Don't know,""
"",fxn_bad,1,Morning,""
"",fxn_bad,2,Afternoon,""
"",fxn_bad,3,Evening,""
"",fxn_bad,4,No worst time,""
"",fxn_best,-2,Don't know,""
"",fxn_best,1,Morning,""
"",fxn_best,2,Afternoon,""
"",fxn_best,3,Evening,""
"",fxn_best,4,No best time,""
"",gender01,0,Female,""
"",gender01,1,Male,""
"",gender12,1,Male,""
"",gender12,2,Female,""
"",hispanic,2,Not Hispanic or Latino,""
"",hispanic,1,Hispanic or Latino,""
"",hormonedur,0,None,""
"",hormonedur,1,1 - 4 months,""
"",hormonedur,2,5 - 9 months,""
"",hormonedur,3,10 - 14 months,""
"",hormonedur,4,15 - 19 months,""
"",hormonedur,5,20 - 24 months,""
"",hourssleep,0,5 hours or less,""
"",hourssleep,1,6 - 6.9 hours,""
"",hourssleep,2,7 - 7.9 hours,""
"",hourssleep,3,8 - 8.9 hours,""
"",hourssleep,4,9 - 9.9 hours,""
"",hourssleep,5,10 - 10.9 hours,""
"",hourssleep,6,11+ hours,""
"",hourssleep,-2,Don't know,""
"",hsincome,-2,Don't know,""
"",hsincome,1,"Under $5,000",""
"",hsincome,2,"$5,000 to $9,999",""
"",hsincome,3,"$10,000 to $19,999",""
"",hsincome,4,"$20,000 to $29,999",""
"",hsincome,5,"$30,000 to $39,999",""
"",hsincome,6,"$40,000 to $49,999",""
"",hsincome,7,"$50,000 or more",""
"",hypertrophy,0,None,""
"",hypertrophy,1,Right Ventricular Hypertrophy,""
"",hypertrophy,2,Left Ventricular Hypertrophy,""
"",hypertrophy,3,Right & Left Ventricular Hypertrophy,""
"",hypertrophy,4,Other,""
"",hypertrophy,5,Left Axis Deviation,""
"",hypertrophy,6,Right Axis Deviation,""
"",hypertrophy,7,Right Ventricular Hypertrophy & Left Axis Deviation,""
"",illness,1,2 weeks ago or more,""
"",illness,2,7-13 days ago,""
"",illness,3,2-6 days ago,""
"",illness,4,1 day ago,""
"",infarct,0,No,""
"",infarct,1,Possible,""
"",infarct,2,Definite,""
"",ischemia,0,None,""
"",ischemia,1,S-T Depression,""
"",ischemia,2,Q waves,""
"",ischemia,3,S-T Depression & Q Waves,""
"",ischemiapatterns,0,None,""
"",ischemiapatterns,1,Anterior Wall,""
"",ischemiapatterns,2,Lateral Wall,""
"",ischemiapatterns,3,Inferior Wall,""
"",ischemiapatterns,4,More than 1,""
"",latrel,0,Unreliable,""
"",latrel,1,Reliable,""
"",location,1,In the clinic or doctor's office,""
"",location,2,At home,""
"",location,3,At the sleep laboratory,""
"",location,4,Other,""
"",longsameshort,1,Longer,""
"",longsameshort,2,Same,""
"",longsameshort,3,Shorter,""
"",longsameshort,-2,Don't know,""
"",marriage,1,Married,""
"",marriage,2,Widowed,""
"",marriage,3,Divorced,""
"",marriage,4,Separated,""
"",marriage,5,Remarried,""
"",marriage,6,Never married,""
"",marstat,1,Married (or common law),""
"",marstat,2,Single,""
"",marstat,3,Separated/Divorced,""
"",marstat,4,Widow(er),""
"",menstr_07,0,Currently Menstruating,""
"",menstr_07,1,One week ago,""
"",menstr_07,2,Two weeks ago,""
"",menstr_07,3,Three weeks ago,""
"",menstr_07,4,One month ago,""
"",menstr_07,5,"More than one month, less than 6 months ago",""
"",menstr_07,6,More than 6 months ago,""
"",menstr_07,-2,Not Applicable,""
"",menstr_17,1,Currently Menstruating,""
"",menstr_17,2,One week ago,""
"",menstr_17,3,Two weeks ago,""
"",menstr_17,4,Three weeks ago,""
"",menstr_17,5,One month ago,""
"",menstr_17,6,"More than one month, less than 6 months ago",""
"",menstr_17,7,More than 6 months ago,""
"",menstr_17,-2,Don't know,""
"",min10chest,1,10 minutes or less,""
"",min10chest,2,More than 10 minutes,""
"",min10chest,-2,Don't know,""
"",morelesssame,1,More,""
"",morelesssame,2,Same,""
"",morelesssame,3,Less,""
"",morelesssame,-2,Don't know,""
"",morethan100,1,Only once,""
"",morethan100,2,2-5 times,""
"",morethan100,3,6-20 times,""
"",morethan100,4,21-100 times,""
"",morethan100,5,More than 100 times,""
"",morethan100,-2,Don't know,""
"",nightup,0,Never,""
"",nightup,1,1-2 times,""
"",nightup,2,3-5 times,""
"",nightup,3,More than 5 times,""
"",noyes01,0,No,""
"",noyes01,1,Yes,""
"",noyesdk_2,0,No,""
"",noyesdk_2,1,Yes,""
"",noyesdk_2,-2,Don't know,""
"",noyesdontknow,0,No,""
"",noyesdontknow,1,Yes,""
"",noyesdontknow,2,Don't know,""
"",noyesdontknowna,0,No,""
"",noyesdontknowna,1,Yes,""
"",noyesdontknowna,2,Don't know,""
"",noyesdontknowna,8,Not applicable,""
"",noyesnever,0,No,""
"",noyesnever,1,Yes,""
"",noyesnever,2,Never hurry or walk uphill,""
"",noyesnever,-2,Don't know,""
"",nsrr_age_gt89,no,no,""
"",nsrr_age_gt89,yes,yes,""
"",nsrr_current_smoker,no,no,""
"",nsrr_current_smoker,yes,yes,""
"",nsrr_current_smoker,not reported,not reported,""
"",nsrr_ethnicity,not hispanic or latino,not hispanic or latino,""
"",nsrr_ethnicity,hispanic or latino,hispanic or latino,""
"",nsrr_ethnicity,not reported,not reported,""
"",nsrr_ever_smoker,no,no,""
"",nsrr_ever_smoker,yes,yes,""
"",nsrr_ever_smoker,not reported,not reported,""
"",nsrr_race,white,white,""
"",nsrr_race,american indian or alaska native,american indian or alaska native,""
"",nsrr_race,black or african american,black or african american,""
"",nsrr_race,asian,asian,""
"",nsrr_race,native hawaiian or other pacific islander,native hawaiian or other pacific islander,""
"",nsrr_race,hispanic,hispanic,""
"",nsrr_race,multiple,multiple,""
"",nsrr_race,other,other,""
"",nsrr_race,unknown,unknown,""
"",nsrr_race,not reported,not reported,""
"",nsrr_race,not allowed to collect,not allowed to collect,""
"",nsrr_sex,female,female,""
"",nsrr_sex,male,male,""
"",nsrr_sex,not reported,not reported,""
"",oldinfarct,0,No,""
"",oldinfarct,1,Yes - Subendoccidial,""
"",oldinfarct,2,Yes - Transmural,""
"",oldinfarct,3,Yes - Subendoccidial & Transmural,""
"",oldinfarct,4,Septal,""
"",ovaries,0,No,""
"",ovaries,1,"Yes, both",""
"",ovaries,2,"Yes, only one",""
"",ovaries,3,"No, only uterus removed",""
"",perage,-2,Don't know,""
"",perage,1,9 years old or younger,""
"",perage,2,10 years old,""
"",perage,3,11 years old,""
"",perage,4,12 years old,""
"",perage,5,13 years old,""
"",perage,6,14 years old,""
"",perage,7,15 years old,""
"",perage,8,16 years old,""
"",perage,9,17 years old or older,""
"",pharynqs,1,Pass,""
"",pharynqs,2,Fail,""
"",pharynqs,3,Equivocal,""
"",poorgood,0,Poor,""
"",poorgood,1,Good,""
"",postsleeppson,0,Mostly on back,""
"",postsleeppson,1,Mostly on side,""
"",postsleeppson,2,Both on back and side,""
"",postsleeppson,3,Mostly on stomach,""
"",postsleeppson,4,All positions,""
"",postsleeppson,5,Not sure,""
"",qrsblock,0,None,""
"",qrsblock,1,Right Bundle Branch Block,""
"",qrsblock,2,Left Bundle Branch Block,""
"",qrsblock,3,Right & Left Bundle Branch Block,""
"",qrsblock,4,Intravenient Conduction Delay,""
"",qrsblock,5,Other,""
"",qrsblock,6,Right Bundle Branch Block & Intravenient Conduction Delay,""
"",race123,1,White,""
"",race123,2,Black,""
"",race123,3,Other,""
"",race123456,1,White,""
"",race123456,2,Black,""
"",race123456,3,Asian,""
"",race123456,4,Hispanic,""
"",race123456,5,Other,""
"",race123456,6,More than one race,""
"",reasonforremoval,1,Infection,""
"",reasonforremoval,2,Allergies,""
"",reasonforremoval,3,Enlarged/Swollen,""
"",reasonforremoval,4,Failure to thrive,""
"",reasonforremoval,5,Other,""
"",reasonforremoval,6,Apnea,""
"",reasonforremoval,-2,Don't know,""
"",rectype,5,Visit 5,""
"",regsnor,1,The same with each breath,""
"",regsnor,2,"Sometime loud, sometimes soft",""
"",regsnor,3,I haven't snored in the last month,""
"",regsnor,-2,Don't know,""
"",relative,0,Index,""
"",relative,1,Mother,""
"",relative,2,Father,""
"",relative,3,Daughter,""
"",relative,4,Son,""
"",relative,5,Brother,""
"",relative,6,Sister,""
"",relative,7,Spouse,""
"",relative,8,Extended family,""
"",relative,9,Other,""
"",rerun,0,Not rerun,""
"",rerun,1,Rerun,""
"",rhinoqs,1,Both graphs look good,""
"",rhinoqs,2,At least one of the two graphs goes off the chart in the 0.0 cm to 6.0 cm segment,""
"",rhinoqs,3,The two graphs have wide variation (not replicated) in the 0.0 to 6.0 cm segment,""
"",rhinoqs,4,At least one of the two graphs goes off the chart past the 6.0 cm segment,""
"",rhinoqs,5,"The graphs look good, stay on the charts, and there isn't any wide variation, but the SAS program has identified them as an outlier",""
"",rhythm,0,Normal Sinus Rhythm,""
"",rhythm,1,Atrial Flutter,""
"",rhythm,2,Atrial Fibrillation,""
"",rhythm,3,Supraventricular Tachycardia,""
"",rhythm,4,Sinus Tachycardia,""
"",rhythm,5,Sinus Arrhythmia,""
"",rhythm,6,Other,""
"",roommates,1,Alone,""
"",roommates,2,With spouse or partner,""
"",roommates,3,With other family members,""
"",roommates,4,Other,""
"",rosenscale,-2,Don't know,""
"",rosenscale,0,"In fossa, no impingement",""
"",rosenscale,1,Less than 25% tonsils ariway obstruction,""
"",rosenscale,2,Less than 50% but greater than 25% airway obstruction,""
"",rosenscale,3,Less than 75% but greater than 50% airway obstruction,""
"",rosenscale,4,Greater than 75% airway obstruction,""
"",schooling,1,Some high school or college,""
"",schooling,2,High school diploma/GED,""
"",schooling,3,Vocational school or some college,""
"",schooling,4,College degree,""
"",schooling,5,Professional or graduate degree,""
"",sf36,1,All of the time,""
"",sf36,2,Most of the time,""
"",sf36,3,A good bit of the time,""
"",sf36,4,Some of the time,""
"",sf36,5,A little of the time,""
"",sf36,6,None of the time,""
"",sf36_bodilypain,1,No bodily pain,""
"",sf36_bodilypain,2,Very mild,""
"",sf36_bodilypain,3,Mild,""
"",sf36_bodilypain,4,Moderate,""
"",sf36_bodilypain,5,Severe,""
"",sf36_bodilypain,6,Very severe,""
"",sf36_health,1,Excellent,""
"",sf36_health,2,Very Good,""
"",sf36_health,3,Good,""
"",sf36_health,4,Fair,""
"",sf36_health,5,Poor,""
"",sf36_interfered,1,Not at all,""
"",sf36_interfered,2,Slightly,""
"",sf36_interfered,3,Moderately,""
"",sf36_interfered,4,Quite a bit,""
"",sf36_interfered,5,Extremely,""
"",sf36_limited,1,"Yes, limited a lot",""
"",sf36_limited,2,"Yes, limited a little",""
"",sf36_limited,3,"No, not limited at all",""
"",sf36_time5,1,All of the time,""
"",sf36_time5,2,Most of the time,""
"",sf36_time5,3,Some of the time,""
"",sf36_time5,4,A little of the time,""
"",sf36_time5,5,None of the time,""
"",sf36_truefalse,1,Definitely true,""
"",sf36_truefalse,2,Mostly true,""
"",sf36_truefalse,3,Don't know,""
"",sf36_truefalse,4,Mostly false,""
"",sf36_truefalse,5,Definitely false,""
"",sf36_yearago,1,Much better now than one year ago,""
"",sf36_yearago,2,Somewhat better now than one year ago,""
"",sf36_yearago,3,About the same as one near ago,""
"",sf36_yearago,4,Somewhat worse now than one year ago,""
"",sf36_yearago,5,Much worse now than one year ago,""
"",sf36_yesno,1,Yes,""
"",sf36_yesno,2,No,""
"",sfht,1,Much better now than one year ago,""
"",sfht,2,Somewhat better now than one year ago,""
"",sfht,3,About the same as one year ago,""
"",sfht,4,Somewhat worse now than one year ago,""
"",sfht,5,Much worse now than one year ago,""
"",signalofsleeptime,1,Signal good for < 25% of sleep time,""
"",signalofsleeptime,2,Signal good for 25-49% of sleep time,""
"",signalofsleeptime,3,Signal good for 50-74% of sleep time,""
"",signalofsleeptime,4,Signal good for 75-94% of sleep time,""
"",signalofsleeptime,5,Signal good for >=95% of sleep time,""
"",sigqus2,1,Signal good for <25% of sleep time,""
"",sigqus2,2,Signal good for 25-49% of sleep time,""
"",sigqus2,3,Signal good for 50-74% of sleep time,""
"",sigqus2,4,Signal good for 75-94% of sleep time,""
"",sigqus2,5,Signal good for >95% of sleep time,""
"",sleepwell,0,Better than usual,""
"",sleepwell,1,Usual,""
"",sleepwell,2,Worse the usual,""
"",sleepwell,-2,Not sure,""
"",slpquality,1,Excellent,""
"",slpquality,2,Very good,""
"",slpquality,3,Fair,""
"",slpquality,4,Poor,""
"",snorvol,1,Only slightly louder than heaving breathing,""
"",snorvol,2,About as loud as mumbling or talking,""
"",snorvol,3,Louder than talking,""
"",snorvol,4,Extremely loud - can be heard through a closed door,""
"",snorvol,5,I haven't snored in the last month,""
"",snorvol,-2,Don't know,""
"",snpmorph,1,SNP Allele matches reference genome,""
"",snpmorph,2,Heterozygous alternative nucleotide,""
"",snpmorph,3,Homozygous alternative nucleotide,""
"",stairs,0,No flights,""
"",stairs,1,1 - 2 flights,""
"",stairs,2,3 - 4 flights,""
"",stairs,3,5 - 9 flights,""
"",stairs,4,10 - 14 flights,""
"",stairs,5,15 or more flights,""
"",stsegabn,0,None,""
"",stsegabn,1,Abnormal S-T Segment,""
"",stsegabn,2,Abnormal T waves,""
"",stsegabn,3,Both S-T segment and T wave abnormalities,""
"",studygrade,2,Poor,""
"",studygrade,3,Fair,""
"",studygrade,4,Good,""
"",studygrade,5,Very Good,""
"",studygrade,6,Excellent,""
"",studygrade,7,Outstanding,""
"",studytype,1,Edentec,""
"",studytype,2,PSG,""
"",treattype,1,UPPP,""
"",treattype,2,Tonsillectomy,""
"",treattype,3,CPAP,""
"",treattype,4,Surgery & CPAP,""
"",treattype,5,Oxygen,""
"",treattype,6,Other,""
"",treattype,-2,Not sure,""
"",txusage,1,Uses regularly,more than 5 nights per week
"",txusage,2,Uses often,3-5 nights per week
"",txusage,3,Uses sometimes,1-2 nights per week
"",txusage,4,Uses rarely,Less than 1 night per week
"",txusage,5,Doesn't use at all,""
"",txusage,6,Prescribed but not yet received,""
"",vits,1,2 or less multivitamins,""
"",vits,2,3 - 5 multivitamins,""
"",vits,3,6 - 9 multivitamins,""
"",vits,4,10 or more multivitamins,""
"",vits,-2,Don't know,""
"",walkspeed,0,Slow,Less than 2 mph
"",walkspeed,1,"Normal, average",2 to 2.9 mph
"",walkspeed,2,Brisk,3 to 3.9 mph
"",walkspeed,3,Very brisk,4 mph or faster
"",walkspeed,4,Unable to walk,""
"",walkspeed,-2,Don't know,""
"",yesno12,1,Yes,""
"",yesno12,2,No,""
"",yesnon,0,No,""
"",yesnon,1,Yes,""
"",yesnon,8,Not applicable,""
