folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
Measurements/Polysomnography (PSG),carop,"Number of central apnea (Rapid eye movement sleep (REM), Non-supine, all oxygen desaturations)","",numeric,events,"",other;left;right;prone;upright,"","",""
Measurements/Polysomnography (PSG),hnrba3,"Number of hypopnea with >=3% oxygen desaturation or arousal (Non-rapid eye movement sleep (NREM), Supine)","",numeric,events,"",non-rem;non rem;back,"","",""
Measurements/Polysomnography (PSG),hnrba4,"Number of Hypopnea with >=4% oxygen desaturation or arousal (Non-rapid eye movement sleep (NREM), Supine)","",numeric,events,"",non-rem;non rem;back,"","",""
Measurements/Polysomnography (PSG),hnrbp3,"Number of hypopnea (Non-rapid eye movement sleep (NREM), Supine, >=3% oxygen desaturation)","",numeric,events,"",non-rem;non rem;back,"","",""
Measurements/Polysomnography (PSG),hnrbp4,"Number of hypopnea (Non-rapid eye movement sleep (NREM), Supine, >=4% oxygen desaturation)","",numeric,events,"",non-rem;non rem;back,"","",""
Measurements/Polysomnography (PSG),hnroa3,"Number of hypopnea with >=3% oxygen desaturation or arousal (Non-rapid eye movement sleep (NREM), Non-supine)","",numeric,events,"",non-rem;non rem;other;left;right;upright;prone,"","",""
Measurements/Polysomnography (PSG),hnroa4,"Number of hypopnea with >=4% oxygen desaturation or arousal (Non-rapid eye movement sleep (NREM), Non-supine)","",numeric,events,"",non-rem;non rem;other;left;right;upright;prone,"","",""
Measurements/Polysomnography (PSG),hnrop3,"Number of hypopnea (Non-rapid eye movement sleep (NREM), Non-supine, >=3% oxygen desaturation)","",numeric,events,"",non-rem;non rem;other;left;right;upright;prone,"","",""
Measurements/Polysomnography (PSG),hnrop4,"Number of hypopnea (Non-rapid eye movement sleep (NREM), Non-supine, >=4% oxygen desaturation)","",numeric,events,"",non-rem;non rem;other;left;right;upright;prone,"","",""
Measurements/Polysomnography (PSG),hremba3,"Number of hypopnea with >=3% oxygen desaturation or arousal (Rapid eye movement sleep (REM), Supine)","",numeric,events,"",back,"","",""
Measurements/Polysomnography (PSG),hremba4,"Number of hypopnea with >=4% oxygen desaturation or arousal (Rapid eye movement sleep (REM), Supine)","",numeric,events,"",back,"","",""
Measurements/Polysomnography (PSG),hrembp3,"Number of hypopnea (Rapid eye movement sleep (REM), Supine, >=3% oxygen desaturation)","",numeric,events,"",back,"","",""
Measurements/Polysomnography (PSG),hrembp4,"Number of hypopnea (Rapid eye movement sleep (REM), Supine, >=4% oxygen desaturation)","",numeric,events,"",back,"","",""
Measurements/Polysomnography (PSG),hroa3,"Number of hypopnea with >=3% oxygen desaturation or arousal (Rapid eye movement sleep (REM), Non-supine)","",numeric,events,"",other;left;right;prone;upright,"","",""
Measurements/Polysomnography (PSG),hroa4,"Number of hypopnea with >=4% oxygen desaturation or arousal (Rapid eye movement sleep (REM), Non-supine)","",numeric,events,"",other;left;right;prone;upright,"","",""
Measurements/Polysomnography (PSG),hrop3,"Number of hypopnea (Rapid eye movement sleep (REM), Non-supine, >=3% oxygen desaturation)","",numeric,events,"",other;left;right;prone;upright,"","",""
Measurements/Polysomnography (PSG),hrop4,"Number of hypopnea (Rapid eye movement sleep (REM), Non-supine, >=4% oxygen desaturation)","",numeric,events,"",other;left;right;prone;upright,"","",""
Measurements/Polysomnography (PSG),minsat,Minimum oxygen saturation (SaO2) in sleep time,Lowest oxygen saturation (SaO2)% during sleep,numeric,percent (%),"",non-rem;non rem;nrem;rem;non-rapid eye movement;non rapid;rapid eye movement,"","",""
Measurements/Polysomnography (PSG),oahi3,Obstructive apnea (all oxygen desaturations) hypopnea (>= 3% oxygen desaturation) index,Ratio of the count of all obstructive apneas (all desaturations) plus the count of hypopneas associated with at least a >=3% oxygen desaturation to the total sleep time expressed in hours.,numeric,events per hour,"","",60*(hrembp3 + hrop3 + hnrbp3 + hnrop3 + oarbp + oarop + oanbp + oanop ) / slpprdp ,"",""
Measurements/Polysomnography (PSG),oai0p,Obstructive Apnea Index all oxygen desaturations,Obstructive Apnea Index at all desaturations  [(Total number of obstructive apneas associated with all desaturations) / (hours of sleep)],numeric,events per hour,"","",60 * ( oarbp +  oarop  + oanbp  + oanop ) / slpprdp,"",""
Measurements/Polysomnography (PSG),oanbp,"Number of obstructive apnea (Non-rapid eye movement sleep (NREM), Supine, all oxygen desaturations)","",numeric,events,"",non-rem;non rem;back,"","",""
Measurements/Polysomnography (PSG),oanop,"Number of obstructive apnea (Non-rapid eye movement sleep (NREM), Non-supine, all oxygen desaturations)","",numeric,events,"",non-rem;non rem;other;left;right;upright;prone,"","",""
Measurements/Polysomnography (PSG),oarbp,"Number of obstructive apnea (Rapid eye movement sleep (REM), Supine, all oxygen desaturations)","",numeric,events,"",back,"","",""
Measurements/Polysomnography (PSG),oarop,"Number of obstructive apnea (Rapid eye movement sleep (REM), Non-supine, all oxygen desaturations)","",numeric,events,"",other;left;right;prone;upright,"","",""
Measurements/Polysomnography (PSG),pctlt70,Percent of sleep time <70% oxygen saturation (SaO2),Ratio of the number of minutes with oxygen saturation (SaO2) under 70% to the total sleep time expressed in hours.,numeric,percent (%),"",hypoxia;hypoxemia;oximetry,"","",""
Measurements/Polysomnography (PSG),pctlt75,Percent of sleep time <75% oxygen saturation (SaO2),Ratio of the number of minutes with oxygen saturation (SaO2) under 75% to the total sleep time expressed in hours.,numeric,percent (%),"",hypoxia;hypoxemia;oximetry,"","",""
Measurements/Polysomnography (PSG),pctlt80,Percent of sleep time <80% oxygen saturation (SaO2),Ratio of the number of minutes with oxygen saturation (SaO2) under 80% to the total sleep time expressed in hours.,numeric,percent (%),"",hypoxia;hypoxemia;oximetry,"","",""
Measurements/Polysomnography (PSG),pctlt85,Percent of sleep time <85% oxygen saturation (SaO2),Ratio of the number of minutes with oxygen saturation (SaO2) under 85% to the total sleep time expressed in hours.,numeric,percent (%),"",hypoxia;hypoxemia;oximetry,"","",""
Measurements/Polysomnography (PSG),pctlt90,Percent of sleep time <90% oxygen saturation (SaO2),Ratio of the number of minutes with oxygen saturation (SaO2) under 90% to the total sleep time expressed in hours.,numeric,percent (%),"",hypoxia;hypoxemia;oximetry,"",true,""
Measurements/Polysomnography (PSG),pctlt95,Percent of sleep time <95% oxygen saturation (SaO2),Ratio of the number of minutes with oxygen saturation (SaO2) under 95% to the total sleep time expressed in hours.,numeric,percent (%),"",hypoxia;hypoxemia;oximetry,"","",""
Measurements/Polysomnography (PSG),rdi3p,Overall Respiratory Disturbance Index (RDI) at >=3% oxygen desaturation,[(total number of apneas and hypopneas associated with >= 3% oxygen desaturation) / (hours of sleep)],numeric,"","",non-rem;non rem;non-rapid eye movement;non rapid;nrem;rem;rapid eye movement,60 * ( hrembp3 + hrop3 + hnrbp3 + hnrop3 + carbp3 + carop3 + canbp3 + canop3 + oarbp3 + oarop3 + oanbp3 + oanop3 ) / slpprdp,true,""
Measurements/Polysomnography (PSG),slp_eff,Sleep efficiency,"Percentage of time in bed that was spent sleeping, or the ratio of total sleep time to total time in bed, expressed as a percentage.   [100*(total sleep time) / (total time in bed)]",numeric,percent (%),"",non-rem;non rem;non-rapid eye movement;non rapid;nrem;rem;rapid eye movement,100 * ( slpprdp ) / timebedp,true,""
Measurements/Polysomnography (PSG),slpprdp,Total sleep time,Total time from lights out to lights on that is scored as sleep (rounded to nearest minute),numeric,minutes (min),"",non-rem;non rem;non-rapid eye movement;non rapid;nrem;psg;rem;rapid eye movement,"",true,""
Measurements/Polysomnography (PSG),timerem,Time in rapid eye movement sleep (REM),Total time scored as rapid eye movement sleep (REM) rounded to nearest minute,numeric,minutes (min),"","","","",""
Measurements/Polysomnography (PSG),timeremp,Percent of sleep time in rapid eye movement sleep (REM),[100*(number of minutes scored as REM) / (total sleep time)] * 100,numeric,percent (%),"","","","",""
Measurements/Polysomnography (PSG),times34p,Percent of sleep time in Stage 3-4,[100*(number of minutes scored as stage 3-4 sleep)/(total sleep time)],numeric,percent (%),"",deep;slow wave;sws;delta,"","",""
Measurements/Polysomnography (PSG),timest1,Time in Stage 1 sleep,Total time scored as stage 1 sleep rounded to nearest minute,numeric,minutes (min),"",non-rem;non rem;nrem;non-rapid eye movement sleep;non rapid,"","",""
Measurements/Polysomnography (PSG),timest1p,Percent of sleep time in Stage 1 sleep,[100*(number of minutes scored as stage 1 sleep)/(total sleep time)],numeric,percent (%),"",non-rem;non rem;nrem;non-rapid eye movement sleep;non rapid,"","",""
Measurements/Polysomnography (PSG),timest2,Time in Stage 2 sleep,Total time scored as stage 2 sleep rounded to nearest minute,numeric,minutes (min),"",non-rem;non rem;nrem;non-rapid eye movement sleep;non rapid,"","",""
Measurements/Polysomnography (PSG),timest2p,Percent of sleep time in Stage 2 sleep,[100*(number of minutes scored as stage 2 sleep)/(total sleep time)],numeric,percent (%),"",non-rem;non rem;nrem;non-rapid eye movement sleep;non rapid,"","",""
Measurements/Polysomnography (PSG),timest34,Time in Stage 3/4 sleep,Total time scored as stage 3/4 sleep rounded to nearest minute,numeric,minutes (min),"",deep;slow wave;sws;delta,"","",""
Measurements/Skinfold Assessment,waistcm,Waist circumference,Mean of two measurements,numeric,centimeters (cm),"","","",true,""
Measurements/Skinfold Assessment,waistge75,"Waist circumference >= 75th percentile for age, gender",Based on Fernandez pediatric waist circumference percentiles,choices,"",noyes,"","","",""
Measurements/Skinfold Assessment,waistge90,"Waist circumference >= 90th percentile for age, gender",Based on Fernandez pediatric waist circumference percentiles,choices,"",noyes,"","","",""
Measurements/Skinfold Assessment,waistgt75,"Waist circumference > 75th percentile for age, gender",Based on Fernandez pediatric waist circumference percentiles,choices,"",noyes,"","","",""
Measurements/Skinfold Assessment,waistgt90,"Waist circumference > 90th percentile for age, gender",Based on Fernandez pediatric waist circumference percentiles,choices,"",noyes,"","","",""
Measurements/Skinfold Assessment,waistpctcat,Waist circumference percentile category,Based on Fernandez pediatric waist circumference percentiles,choices,"",percentile,"","","",""
Questionnaires/Epworth Sleepiness Scale (ESS),driving,"Chance of dozing while in a car, while stopped for a few minutes in traffic (ESS9)",*'I do not drive'* responses should be set to missing when computing summary score.,choices,"",epworthdriving,"","","",ccshs_epworth_sleepiness_scale
Questionnaires/Epworth Sleepiness Scale (ESS),essscore,Total score for modified Epworth Sleepiness Scale (ESS),The sum of items 1-8.,numeric,"","","","",true,ccshs_epworth_sleepiness_scale
Questionnaires/Epworth Sleepiness Scale (ESS),essscore_adult,Total score for adult Epworth Sleepiness Scale (ESS),The sum of items 1-7 and 9.,numeric,"","","","","",ccshs_epworth_sleepiness_scale
Questionnaires/Epworth Sleepiness Scale (ESS),homework,Chance of dozing while doing homework or taking a test (ESS8),"",choices,"",epworth,"","","",ccshs_epworth_sleepiness_scale
Questionnaires/Epworth Sleepiness Scale (ESS),inact,"Chance of dozing while sitting, inactive, in a public place (ESS3)","",choices,"",epworth,"","","",ccshs_epworth_sleepiness_scale
Questionnaires/Epworth Sleepiness Scale (ESS),lying,Chance of dozing while lying down in the afternoon when circumstances permit (ESS5),"",choices,"",epworth,"","","",ccshs_epworth_sleepiness_scale
Questionnaires/Epworth Sleepiness Scale (ESS),nmiss_adult,"Number of missing items on adult Epworth Sleepiness Scale (ESS) (items 1-7, 9)","",integer,"","","","","",""
Questionnaires/Epworth Sleepiness Scale (ESS),passeng,Chance of dozing as a passenger in a car for an hour without a break (ESS4),"",choices,"",epworth,"","","",ccshs_epworth_sleepiness_scale
Questionnaires/Epworth Sleepiness Scale (ESS),sitquiet,Chance of dozing while sitting quietly after lunch (ESS7),"",choices,"",epworth,"","","",ccshs_epworth_sleepiness_scale
Questionnaires/Epworth Sleepiness Scale (ESS),sitread,Chance of dozing while sitting and reading (ESS1),"",choices,"",epworth,"","","",ccshs_epworth_sleepiness_scale
Questionnaires/Epworth Sleepiness Scale (ESS),sittalk,Chance of dozing while lying sitting and talking to someone (ESS6),"",choices,"",epworth,"","","",ccshs_epworth_sleepiness_scale
Questionnaires/Epworth Sleepiness Scale (ESS),sleepy,Modified Epworth Sleepiness Scale (ESS) Score >= 11,"",choices,"",noyes,"","","",ccshs_epworth_sleepiness_scale
Questionnaires/Epworth Sleepiness Scale (ESS),sleepy_adult,Adult Epworth Sleepiness Scale (ESS) Score >= 11,"",choices,"",noyes,"","","",ccshs_epworth_sleepiness_scale
Questionnaires/Epworth Sleepiness Scale (ESS),watchtv,Chance of dozing while watching TV (ESS2),"",choices,"",epworth,"","","",ccshs_epworth_sleepiness_scale
Questionnaires/Nutrition,mnmeal,Mean number of meals per day,"",numeric,"","",food,"","",""
Questionnaires/Nutrition,mnsnack,Mean number of snacks per day,"",numeric,snacks,"",food,"","",""
Questionnaires/Nutrition,mrifat,Mean total fat per day,"",numeric,grams per day,"",food,"","",""
Questionnaires/Nutrition,mrigrams,Mean total grams per day,"",numeric,grams per day,"",food,"","",""
Questionnaires/Nutrition,mrikcal,Mean energy per day,"",numeric,kilocalories per day,"",food,"","",""
Questionnaires/Nutrition,mripro,Mean total protein per day,"",numeric,grams per day,"",food,"","",""
Questionnaires/Nutrition,mritcho,Mean total carbohydrate per day,"",numeric,grams per day,"",food,"","",""
Questionnaires/Nutrition,msnackfat,Mean fat from snacks per day,"",numeric,grams per day,"",food,"","",""
Questionnaires/Nutrition,msnackgrams,Mean grams from snacks per day,"",numeric,grams per day,"",food,"","",""
Questionnaires/Nutrition,msnackkcal,Mean kilocalories from snacks per day,"",numeric,kilocalories per day,"",food,"","",""
Questionnaires/Nutrition,msnackpro,Mean protein from snacks per day,"",numeric,grams per day,"",food,"","",""
