folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used
Measurements/Blood Pressure,bp2hr3,Heart rate (Morning) time 3,Third measurement of heart rate in morning,numeric,beats per minute,"","","",""
Measurements/Blood Pressure,bp2sys1,Systolic blood pressure (Morning) time 1,First measurement of systolic blood pressure in morning,numeric,millimeters of mercury,"","","",""
Measurements/Blood Pressure,bp2sys2,Systolic blood pressure (Morning) time 2,Second measurement of Systolic BP in morning,numeric,millimeters of mercury,"","","",""
Measurements/Blood Pressure,bp2sys3,Systolic blood pressure (Morning) time 3,Third measurement of systolic blood pressure in morning,numeric,millimeters of mercury,"","","",""
Measurements/Blood Pressure,bp2time,Time of Morning collection,Time of morning blood pressure colleciton,time,"","","","",""
Measurements/Blood Pressure,bpdias,Diastolic blood pressure (mean of 6 measurements),"Blood pressure is collected six times, three measurements in the evening and three in the morning. This is the mean of the diastolic measurements at each time point.",numeric,millimeters of mercury,"","","",true
Measurements/Blood Pressure,bphr,Heart Rate (mean of 6 measurements),"Blood pressure is collected six times, three measurements in the evening and three in the morning. This is the mean of the heart rate measurements at each time point.",numeric,beats per minute,"","","",true
Measurements/Blood Pressure,bpsys,Systolic blood pressure (mean of 6 measurements),"Blood pressure is collected six times, three measurements in the evening and three in the morning.  This is the mean of the systolic measurements at each time point.",numeric,millimeters of mercury,"","","",true
Measurements/Blood Pressure,missbpdias,Number of missing diastolic measurements,"Blood pressure is collected six times, three measurements in the evening and three in the morning.  This is the number of time points missing diastolic blood pressure.",integer,"","","","",""
Measurements/Blood Pressure,missbphr,Number of missing heart rate measurements,"Blood pressure is collected six times, three measurements in the evening and three in the morning. This is the number of time points missing heart rate.",integer,"","","","",""
Measurements/Blood Pressure,missbpsys,Number of missing systolic measurements,"Blood pressure is collected six times, three measurements in the evening and three in the morning.  This is the number of time points missing Systolic BP.",integer,"","","","",""
Measurements/Polysomnography,ai_all,Overall arousal index,Total number of arousals per hour of sleep.  Ratio of count of arousals to total sleep time in hours.   [(Total number of arousals) / (hours of sleep)],numeric,arousals per hour,"","","",true
Measurements/Polysomnography,avgsat,Average oxygen saturation in sleep time,"",numeric,percent,"","","",true
Measurements/Polysomnography,minsat,Minimum oxygen saturation in sleep time,"",numeric,percent,"","","",""
Measurements/Polysomnography,oahi3,Obstructive Apnea-Hypopnea (3% desaturation) Index,Obstructive Apnea (all desaturations) and Hypopnea (3% desaturation) Index .  Ratio of the count of all obstructive apneas plus the count of hypopneas associated with at least a 3% oxygen desaturation to the total sleep time expressed in hours.,numeric,events per hour,"","","",""
Measurements/Polysomnography,oai0p,Obstructive Apnea (all desaturation) Index ,Obstructive Apnea Index at all desaturations  [(Total number of obstructive apneas associated with all desaturations) / (hours of sleep)],numeric,events per hour,"","","",""
Measurements/Polysomnography,pctlt70,Percent of sleep time <70% oxygen saturation,"",numeric,percent,"","","",""
Measurements/Polysomnography,pctlt75,Percent of sleep time <75% oxygen saturation,"",numeric,percent,"","","",""
Measurements/Polysomnography,pctlt80,Percent of sleep time <80% oxygen saturation,"",numeric,percent,"","","",""
Measurements/Polysomnography,pctlt85,Percent of sleep time <85% oxygen saturation,"",numeric,percent,"","","",""
Measurements/Polysomnography,pctlt90,Percent of sleep time <90% oxygen saturation,"",numeric,percent,"","","",true
Measurements/Polysomnography,pctlt95,Percent of sleep time <95% oxygen saturation,"",numeric,percent,"","","",""
Measurements/Polysomnography,rdi3p,Overall Respiratory Disturbance (3% desaturation) Index,Ratio of the count of all apneas (central and obstructive) and hypopneas associated with at least a 3% oxygen desaturation to the total sleep time expressed in hours.,numeric,"","","","",true
Measurements/Polysomnography,slp_eff,Sleep efficiency,"Percentage of time in bed that was spent sleeping, or the ratio of total sleep time to total time in bed, expressed as a percentage.   [100*(total sleep time) / (total time in bed)]",numeric,percent,"","","",true
Measurements/Polysomnography,slpprdp,Total sleep time,Total time from lights out to lights on that is scored as sleep (rounded to nearest minute),numeric,minutes,"","","",true
Measurements/Polysomnography,timerem,Time in REM sleep,Total time scored as REM rounded to nearest minute,numeric,minutes,"","","",""
Measurements/Polysomnography,timeremp,Percent of sleep time in REM,"",numeric,percent,"","","",""
Measurements/Polysomnography,times34p,Percent of sleep time in Stage 3-4,"",numeric,percent,"","","",""
Measurements/Polysomnography,timest1,Time in Stage 1 sleep,"",numeric,minutes,"","","",""
Measurements/Polysomnography,timest1p,Percent of sleep time in Stage 1,"",numeric,percent,"","","",""
Measurements/Polysomnography,timest2,Time in Stage 2 sleep,"",numeric,minutes,"","","",""
Measurements/Polysomnography,timest2p,Percent of sleep time in Stage 2,"",numeric,percent,"","","",""
Measurements/Polysomnography,timest34,Time in Stage 3-4 sleep,"",numeric,minutes,"","","",""
Measurements/Skinfold Assessment,waistcm,Waist circumference,Mean of two measurements,numeric,centimeters,"","","",true
Measurements/Skinfold Assessment,waistge75,"Waist circumference >= 75th percentile for age, gender",Based on Fernandez pediatric waist circumference percentiles,choices,"",yesno,"","",""
Measurements/Skinfold Assessment,waistge90,"Waist circumference >= 90th percentile for age, gender",Based on Fernandez pediatric waist circumference percentiles,choices,"",yesno,"","",""
Measurements/Skinfold Assessment,waistgt75,"Waist circumference > 75th percentile for age, gender",Based on Fernandez pediatric waist circumference percentiles,choices,"",yesno,"","",""
Measurements/Skinfold Assessment,waistgt90,"Waist circumference > 90th percentile for age, gender",Based on Fernandez pediatric waist circumference percentiles,choices,"",yesno,"","",""
Measurements/Skinfold Assessment,waistpctcat,Waist circumference percentile category,Based on Fernandez pediatric waist circumference percentiles,choices,"",percentile,"","",""
Questionnaires/Epworth Sleepiness Scale,essscore,Total score for modified ESS,"",numeric,"","","","",true
Questionnaires/Epworth Sleepiness Scale,essscore_adult,Total score for adult ESS,"",numeric,"","","","",""
Questionnaires/Epworth Sleepiness Scale,nmiss_adult,"Number of missing items on adult ESS (items 1-7, 9)","",integer,"","","","",""
Questionnaires/Epworth Sleepiness Scale,sleepy,Modified ESS Score >= 11,"",choices,"",yesno,"","",""
Questionnaires/Epworth Sleepiness Scale,sleepy_adult,Adult ESS Score >= 11,"",choices,"",yesno,"","",""
Questionnaires/Nutrition,mnmeal,Mean number of meals per day,"",numeric,meals,"","","",""
Questionnaires/Nutrition,mnsnack,Mean number of snacks per day,"",numeric,snacks,"","","",""
Questionnaires/Nutrition,mrifat,Mean total fat per day,"",numeric,grams per day,"","","",""
Questionnaires/Nutrition,mrigrams,Mean total grams per day,"",numeric,grams per day,"","","",""
Questionnaires/Nutrition,mrikcal,Mean energy per day,"",numeric,kilocalories per day,"","","",""
Questionnaires/Nutrition,mripro,Mean total protein per day,"",numeric,grams per day,"","","",""
Questionnaires/Nutrition,mritcho,Mean total carbohydrate per day,"",numeric,grams per day,"","","",""
Questionnaires/Nutrition,msnackfat,Mean fat from snacks per day,"",numeric,grams per day,"","","",""
Questionnaires/Nutrition,msnackgrams,Mean grams from snacks per day,"",numeric,grams per day,"","","",""
Questionnaires/Nutrition,msnackkcal,Mean kilocalories from snacks per day,"",numeric,kilocalories per day,"","","",""
Questionnaires/Nutrition,msnackpro,Mean protein from snacks per day,"",numeric,grams per day,"","","",""
Questionnaires/Nutrition,msnacktcho,Mean carbohydrates from snacks per day,"",numeric,grams per day,"","","",""
Questionnaires/Nutrition,nutndays,Number days of nutrition recall data,"",integer,days,"","","",""
Questionnaires/Sleep and Health Questionnaire,wd_bedtime,Self-reported bedtime (Weekday),"",time,"","","","",""
Questionnaires/Sleep and Health Questionnaire,wd_slpdur,Self-reported weekday sleep time,Calculated as the difference between self-reported weekday wake time and self-reported weekday bed time.,numeric,minutes,"","","",""
Questionnaires/Sleep and Health Questionnaire,wd_slpdur_hr,Self-reported weekday sleep time,Calculated as the difference between self-reported weekday wake time and self-reported weekday bed time.,numeric,hours,"","","",""
Questionnaires/Sleep and Health Questionnaire,wd_slpmid,Midpoint of time in bed from self report (Weekday),Calculated as the midpoint between self-reported weekday wake time and self-reported weekday bed time.,time,"","","","",""
Questionnaires/Sleep and Health Questionnaire,wd_waketime,Self-reported wake time (Weekday),"",time,"","","","",""
Questionnaires/Sleep and Health Questionnaire,we_bedtime,Self-reported bedtime (Weekend),"",time,"","","","",""
Questionnaires/Sleep and Health Questionnaire,we_slpdur,Self-reported weekend sleep time,Calculated as the difference between self-reported weekend wake time and self-reported weekend bed time.,numeric,minutes,"","","",""
Questionnaires/Sleep and Health Questionnaire,we_slpdur_hr,Self-reported weekend sleep time,Calculated as the difference between self-reported weekend wake time and self-reported weekend bed time.,numeric,hours,"","","",""
Questionnaires/Sleep and Health Questionnaire,we_slpmid,Midpoint of time in bed from self report (Weekend),Calculated as the midpoint between self-reported weekend wake time and self-reported weekend bed time.,time,"","","","",""
Questionnaires/Sleep and Health Questionnaire,we_waketime,Self-reported Wake Time (Weekend),"",time,"","","","",""
Questionnaires/Sleep and Health Questionnaire,yacaer,Other aerobic exercise,Calculated as self-report of the number of minutes of activity per day times self report of the number of days per week in that activity,numeric,minutes per week,"","","",""
Questionnaires/Sleep and Health Questionnaire,yacarm,Weight training (Arm),Calculated as self-report of the number of minutes of activity per day times self report of the number of days per week in that activity,numeric,minutes per week,"","","",""
Questionnaires/Sleep and Health Questionnaire,yacbike,Bicycling,Calculated as self-report of the number of minutes of activity per day times self report of the number of days per week in that activity,numeric,minutes per week,"","","",""
Questionnaires/Sleep and Health Questionnaire,yacjog,Jogging,Calculated as self-report of the number of minutes of activity per day times self report of the number of days per week in that activity,numeric,minutes per week,"","","",""
Questionnaires/Sleep and Health Questionnaire,yacleg,Weight training (Leg),Calculated as self-report of the number of minutes of activity per day times self report of the number of days per week in that activity,numeric,minutes per week,"","","",""
Questionnaires/Sleep and Health Questionnaire,yacloin,Lower intensity exercise,Calculated as self-report of the number of minutes of activity per day times self report of the number of days per week in that activity,numeric,minutes per week,"","","",""
Questionnaires/Sleep and Health Questionnaire,yacother,Other activity,Calculated as self-report of the number of minutes of activity per day times self report of the number of days per week in that activity,numeric,minutes per week,"","","",""
Questionnaires/Sleep and Health Questionnaire,yacrun,Running,Calculated as self-report of the number of minutes of activity per day times self report of the number of days per week in that activity,numeric,minutes per week,"","","",""
Questionnaires/Sleep and Health Questionnaire,yacswim,Swimming,Calculated as self-report of the number of minutes of activity per day times self report of the number of days per week in that activity,numeric,minutes per week,"","","",""
Questionnaires/Sleep and Health Questionnaire,yacten,Tennis,Calculated as self-report of the number of minutes of activity per day times self report of the number of days per week in that activity,numeric,minutes per week,"","","",""
Questionnaires/Sleep and Health Questionnaire,yacvig,Other vigorous activities,Calculated as self-report of the number of minutes of activity per day times self report of the number of days per week in that activity,numeric,minutes per week,"","","",""
Questionnaires/Sleep and Health Questionnaire,yacwlk,Walking for exercise,Calculated as self-report of the number of minutes of activity per day times self report of the number of days per week in that activity,numeric,minutes per week,"","","",""
Questionnaires/Sleep and Health Questionnaire,ycursmk,Currently smoke regularly,"",choices,"",yesno,"","",""
Questionnaires/Sleep and Health Questionnaire,ydrkcaf,Caffeine beverages per day,"",integer,drinks,"","","",""
Questionnaires/Sleep and Health Questionnaire,yevrsmk,"Ever smoked cigarettes, cigars or pipe","",choices,"",yesno,"","",""
Questionnaires/Sleep and Health Questionnaire,yevrsmkstaa,Age when started smoking regularly,"",integer,years,"","","",""
Questionnaires/Sleep and Health Questionnaire,yevrsmkstpa,Age when stopped smoking regularly,"",integer,years,"","","",""
Questionnaires/Sleep and Health Questionnaire,ynaptime_s,Self-reported daily nap time in minutes (all days),Calculated as a weighted average of self-reported daily nap time from weekdays and from weekends (ynaptime_s = 5/7 * ywd_napdur  + 2/7*ywe_napdur),numeric,minutes,"","","",""
Questionnaires/Sleep and Health Questionnaire,ysleeplatency,Self-reported sleep latency,Calculated from self report of hours and minutes it takes to fall asleep (ysleeplatency = (yflashr * 60) + yflasmn),numeric,minutes,"","","",""
Questionnaires/Sleep and Health Questionnaire,ysleeptime_hr,Self-reported sleep time across all days,Calculated as a weighted average of self-reported sleep time from weekdays and from weekends (ysleeptime_hr  = 5/7 *wd_slpdur_hr  + 2/7*we_slpdur_hr),numeric,hours,"","","",""
Questionnaires/Sleep and Health Questionnaire,ysleeptime_min,Sleep time from self-reported bed and wake times in minutes (all days),Calculated as a weighted average of self-reported sleep time from weekdays and from weekends (ysleeptime_min = 5/7 * wd_slpdur  + 2/7*we_slpdur ),numeric,minutes,"","","",""
Questionnaires/Sleep and Health Questionnaire,ysleeptime_s,Sleep time from self-reported usual sleep time (all days),Calculated as a weighted average of self-reported usual sleep time from weekdays and from weekends (ysleeptime_s = 5/7 * ywd_slpdur  + 2/7*ywe_slpdur ),numeric,minutes,"","","",""
Questionnaires/Sleep and Health Questionnaire,ystatus,Rate socioeconomic standing based on ladder,"",integer,"","","","",""
Questionnaires/Sleep and Health Questionnaire,ywd_napdur,Self-reported daily nap time in minutes (Weekday),Calculated from self report of hours and minutes spent napping on average on weekdays (ywd_napdur = (ywdnphr * 60) + ywdnpmn),numeric,minutes,"","","",""
Questionnaires/Sleep and Health Questionnaire,ywd_slpdur,Sleep time from self-reported usual sleep time (Weekday),Calculated from self report of hours and minutes spent asleep (ywd_slpdur = (ywdslhr * 60) + ywdslmn),numeric,minutes,"","","",""
Questionnaires/Sleep and Health Questionnaire,ywe_napdur,Self-reported daily nap time in minutes (Weekend),Calculated from self report of hours and minutes spent napping on average on weekends (ywe_napdur = (ywenphr * 60) + ywenpmn),numeric,minutes,"","","",""
Questionnaires/Sleep and Health Questionnaire,ywe_slpdur,Sleep time from self-reported usual sleep time (Weekend),Calculated from self report of hours and minutes spent asleep (ywe_slpdur = (yweslhr * 60) + yweslmn),numeric,minutes,"","","",""
Spectral Analysis,alpha_bandend,Alpha band end,"",numeric,hertz,"","","",""
Spectral Analysis,alpha_bandstart,Alpha band start,"",numeric,hertz,"","","",""
Spectral Analysis,alpha_lognrem,Log transformed alpha power density in NREM sleep,"",numeric,"","","","",""
Spectral Analysis,alpha_logrem,Log transformed alpha power density in REM sleep,"",numeric,"","","","",""
Spectral Analysis,alpha_logsleep,Log transformed alpha power density in sleep,"",numeric,"","","","",""
Spectral Analysis,alpha_nrem,Alpha power density in NREM sleep,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,alpha_rem,Alpha power density in REM sleep,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,alpha_sleep,Alpha power density in sleep,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,beta_bandend,Beta band end,"",numeric,hertz,"","","",""
Spectral Analysis,beta_bandstart,Beta band start,"",numeric,hertz,"","","",""
Spectral Analysis,beta_lognrem,Log transformed beta power density in NREM sleep,"",numeric,"","","","",""
Spectral Analysis,beta_logrem,Log transformed beta power density in REM sleep,"",numeric,"","","","",""
Spectral Analysis,beta_logsleep,Log transformed beta power density in sleep,"",numeric,"","","","",""
Spectral Analysis,beta_nrem,Beta power density in NREM sleep,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,beta_rem,Beta power density in REM sleep,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,beta_sleep,Beta power density in sleep,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,delta_bandend,Delta band end,"",numeric,hertz,"","","",""
Spectral Analysis,delta_bandstart,Delta band start,"",numeric,hertz,"","","",""
Spectral Analysis,delta_lognrem,Log transformed delta power density in NREM sleep,"",numeric,"","","","",""
Spectral Analysis,delta_logrem,Log transformed delta power density in REM sleep,"",numeric,"","","","",""
Spectral Analysis,delta_logsleep,Log transformed delta power density in sleep,"",numeric,"","","","",""
Spectral Analysis,delta_nrem,Delta power density in NREM sleep,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,delta_rem,Delta power density in REM sleep,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,delta_sleep,Delta power density in sleep,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,fastsigma_bandend,Fast sigma band end,"",numeric,hertz,"","","",""
Spectral Analysis,fastsigma_bandstart,Fast sigma band start,"",numeric,hertz,"","","",""
Spectral Analysis,fastsigma_lognrem,Log transformed fast sigma power density in NREM sleep,"",numeric,"","","","",""
Spectral Analysis,fastsigma_logrem,Log transformed fast sigma power density in REM sleep,"",numeric,"","","","",""
Spectral Analysis,fastsigma_logsleep,Log transformed fast sigma power density in sleep,"",numeric,"","","","",""
Spectral Analysis,fastsigma_nrem,Fast sigma power density in NREM sleep,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,fastsigma_rem,Fast sigma power density in REM sleep,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,fastsigma_sleep,Fast sigma power density in sleep,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,nrem_0_5_hz,NREM power density at 0.5 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,nrem_0_hz,NREM power density at 0 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,nrem_10_5_hz,NREM power density at 10.5 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,nrem_10_hz,NREM power density at 10.0 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,nrem_11_5_hz,NREM power density at 11.5 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,nrem_11_hz,NREM power density at 11.0 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,nrem_12_5_hz,NREM power density at 12.5 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,nrem_12_hz,NREM power density at 12.0 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,nrem_13_5_hz,NREM power density at 13.5 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,nrem_13_hz,NREM power density at 13.0 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,nrem_14_5_hz,NREM power density at 14.5 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,nrem_14_hz,NREM power density at 14.0 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,nrem_15_5_hz,NREM power density at 15.5 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,nrem_15_hz,NREM power density at 15.0 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,nrem_16_5_hz,NREM power density at 16.5 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,nrem_16_hz,NREM power density at 16.0 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,nrem_17_5_hz,NREM power density at 17.5 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,nrem_17_hz,NREM power density at 17.0 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,nrem_18_5_hz,NREM power density at 18.5 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,nrem_18_hz,NREM power density at 18.0 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,nrem_19_5_hz,NREM power density at 19.5 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,nrem_19_hz,NREM power density at 19.0 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,nrem_1_5_hz,NREM power density at 1.5 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,nrem_1_hz,NREM power density at 1.0 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,nrem_20_5_hz,NREM power density at 20.5 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,nrem_20_hz,NREM power density at 20.0 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,nrem_21_5_hz,NREM power density at 21.5 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,nrem_21_hz,NREM power density at 21.0 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,nrem_22_5_hz,NREM power density at 22.5 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,nrem_22_hz,NREM power density at 22.0 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,nrem_23_5_hz,NREM power density at 23.5 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,nrem_23_hz,NREM power density at 23.0 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,nrem_24_5_hz,NREM power density at 24.5 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,nrem_24_hz,NREM power density at 24.0 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,nrem_25_hz,NREM power density at 25.0 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,nrem_2_5_hz,NREM power density at 2.5 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,nrem_2_hz,NREM power density at 2.0 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,nrem_3_5_hz,NREM power density at 3.5 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,nrem_3_hz,NREM power density at 3.0 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,nrem_4_5_hz,NREM power density at 4.5 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,nrem_4_hz,NREM power density at 4.0 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,nrem_5_5_hz,NREM power density at 5.5 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,nrem_5_hz,NREM power density at 5.0 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,nrem_6_5_hz,NREM power density at 6.5 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,nrem_6_hz,NREM power density at 6.0 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,nrem_7_5_hz,NREM power density at 7.5 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,nrem_7_hz,NREM power density at 7.0 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,nrem_8_5_hz,NREM power density at 8.5 Hertz,"",numeric,microvolts squared per hertz,"","","",""
Spectral Analysis,nrem_8_hz,NREM power density at 8.0 Hertz,"",numeric,microvolts squared per hertz,"","","",""
