folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
General Health/Gastrointestinal Quality of Life Index,giqli_med,Gastrointestinal Quality of Life Index: Medical treatment subscore,"The subscale score is based on one item from the Gastrointestinal Quality of Life Index. A high score suggests less medical treatment. [Eypasch E et al.,1995 (PubMed ID: 7749697)](https://pubmed.ncbi.nlm.nih.gov/7749697/)<br><br>[Search for all GIQLI variables within this dataset](https://sleepdata.org/datasets/abc/variables?search=giqli)",numeric,"","",giqli;giqli_med,"","",""
General Health/Gastrointestinal Quality of Life Index,giqli_namecode,Namecode,"",numeric,"","",giqli,"","",""
General Health/Gastrointestinal Quality of Life Index,giqli_phys,Gastrointestinal Quality of Life Index: Physical function subscore,"The subscale score is based on 7 items from the Gastrointestinal Quality of Life Index. A high score suggests better physical function. [Eypasch E et al.,1995 (PubMed ID: 7749697)](https://pubmed.ncbi.nlm.nih.gov/7749697/)<br><br>[Search for all GIQLI variables within this dataset](https://sleepdata.org/datasets/abc/variables?search=giqli)",numeric,"","",giqli;giqli_phy,"","",""
General Health/Gastrointestinal Quality of Life Index,giqli_phys_w,Gastrointestinal Quality of Life Index: Physical function subscore (weighted),"The subscale score is based on 7 items from the Gastrointestinal Quality of Life Index. A high score suggests better physical function. [Eypasch E et al.,1995 (PubMed ID: 7749697)](https://pubmed.ncbi.nlm.nih.gov/7749697/)<br><br>[Search for all GIQLI variables within this dataset](https://sleepdata.org/datasets/abc/variables?search=giqli)",numeric,"","",giqli;giqli_phy,"","",""
General Health/Gastrointestinal Quality of Life Index,giqli_social,Gastrointestinal Quality of Life Index: Social function subscore,"The subscale score is based on 4 items from the Gastrointestinal Quality of Life Index. A high score suggests better social function. [Eypasch E et al.,1995 (PubMed ID: 7749697)](https://pubmed.ncbi.nlm.nih.gov/7749697/)<br><br>[Search for all GIQLI variables within this dataset](https://sleepdata.org/datasets/abc/variables?search=giqli)",numeric,"","",giqli;giqli_soc,"","",""
General Health/Gastrointestinal Quality of Life Index,giqli_social_w,Gastrointestinal Quality of Life Index: Social function subscore (weighted),"The subscale score is based on 4 items from the Gastrointestinal Quality of Life Index. A high score suggests better social function. [Eypasch E et al.,1995 (PubMed ID: 7749697)](https://pubmed.ncbi.nlm.nih.gov/7749697/)<br><br>[Search for all GIQLI variables within this dataset](https://sleepdata.org/datasets/abc/variables?search=giqli)",numeric,"","",giqli;giqli_soc,"","",""
General Health/Gastrointestinal Quality of Life Index,giqli_studyvisit,Study ID,"",numeric,"","",giqli,"","",""
General Health/Gastrointestinal Quality of Life Index,giqli_symp,Gastrointestinal Quality of Life Index: Symptoms subscore,"The subscale score is based on 19 items from the Gastrointestinal Quality of Life Index. A high score suggests fewer symptoms. [Eypasch E et al.,1995 (PubMed ID: 7749697)](https://pubmed.ncbi.nlm.nih.gov/7749697/)<br><br>[Search for all GIQLI variables within this dataset](https://sleepdata.org/datasets/abc/variables?search=giqli)",numeric,"","",giqli;giqli_symp,"","",""
General Health/Gastrointestinal Quality of Life Index,giqli_symp_w,Gastrointestinal Quality of Life Index: Symptoms subscore (weighted),"The subscale score is based on 19 items from the Gastrointestinal Quality of Life Index. A high score suggests fewer symptoms. [Eypasch E et al.,1995 (PubMed ID: 7749697)](https://pubmed.ncbi.nlm.nih.gov/7749697/)<br><br>[Search for all GIQLI variables within this dataset](https://sleepdata.org/datasets/abc/variables?search=giqli)",numeric,"","",giqli;giqli_symp,"","",""
General Health/Gastrointestinal Quality of Life Index,giqli_total,Gastrointestinal Quality of Life Index: Global score,"The total score is based on four subscale scores from the Gastrointestinal Quality of Life Index. A high score suggests better health-related quality of life. [Eypasch E et al.,1995 (PubMed ID: 7749697)](https://pubmed.ncbi.nlm.nih.gov/7749697/)<br><br>[Search for all GIQLI variables within this dataset](https://sleepdata.org/datasets/abc/variables?search=giqli)",numeric,"","",giqli;giqli_total,"","",""
General Health/Gastrointestinal Quality of Life Index,giqli_total_w,Gastrointestinal Quality of Life Index: Global score (weighted),"The total score is based on four subscale scores from the Gastrointestinal Quality of Life Index. A high score suggests better health-related quality of life. [Eypasch E et al.,1995 (PubMed ID: 7749697)](https://pubmed.ncbi.nlm.nih.gov/7749697/)<br><br>[Search for all GIQLI variables within this dataset](https://sleepdata.org/datasets/abc/variables?search=giqli)",numeric,"","",giqli;giqli_total,"","",""
Harmonized/Anthropometry,nsrr_bmi,Body mass index (BMI),"Harmonized by the NSRR team to align with <a href=""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes"" target=""_blank"">TOPMed</a> and <a href=""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/"" target=""_blank"">BioDataCatalyst standards</a>. Source: :bmi: at Baseline",numeric,kilograms per square meter,"",bmi_baseline_1,"",true,""
Harmonized/Demographics,nsrr_age,Subject age,"Harmonized by the NSRR team to align with <a href=""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes"" target=""_blank"">TOPMed</a> and <a href=""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/"" target=""_blank"">BioDataCatalyst standards</a>. Source: :age: at Baseline",numeric,years,"",age_at_index ,"",true,""
Harmonized/Demographics,nsrr_age_gt89,Indicates whether the subject's age (in years) used during date obfuscation is greater than 89 years,"Harmonized by the NSRR team to align with <a href=""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes"" target=""_blank"">TOPMed</a> and <a href=""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/"" target=""_blank"">BioDataCatalyst standards</a>. Source: :age: at Baseline",choices,"",nsrr_age_gt89,age_at_index_gt89,"",true,""
Harmonized/Demographics,nsrr_ethnicity,Subject ethnicity,"Original missing value is recoded as ""not reported"". <br><br> Harmonized by the NSRR team to align with <a href=""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes"" target=""_blank"">TOPMed</a> and <a href=""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/"" target=""_blank"">BioDataCatalyst standards</a>. Source: :ethnicity: at Baseline",choices,"",nsrr_ethnicity,ethnicity,"",true,""
Harmonized/Demographics,nsrr_race,Subject race,"Harmonized by the NSRR team to align with <a href=""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes"" target=""_blank"">TOPMed</a> and <a href=""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/"" target=""_blank"">BioDataCatalyst standards</a>. Source: :race: at Baseline",choices,"",nsrr_race,race,"",true,""
Harmonized/Demographics,nsrr_sex,Subject sex,"Harmonized by the NSRR team to align with <a href=""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes"" target=""_blank"">TOPMed</a> and <a href=""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/"" target=""_blank"">BioDataCatalyst standards</a>. Source: :gender: at Baseline",choices,"",nsrr_sex,annotated_sex,"",true,""
Harmonized/Polysomnography/Apnea-Hypopnea Indices,nsrr_ahi_hp3r_aasm15,Apnea-Hypopnea Index : (All apneas + hypopneas with >=30% nasal cannula [or alternative sensor] reduction and >= 3% oxygen desaturation or with arousal) / hour of sleep ,"Harmonized by the NSRR team. <br><br> The definition for hypopneas is consistent with the following clinical guidelines: (1) American Academy of Sleep Medicine (AASM) 2007 Manual (2012 update) (recommended). [Berry RB et al. 2012 (PubMed ID:23066376)] (https://www.ncbi.nlm.nih.gov/pubmed/23066376), and (2) American Academy of Sleep Medicine (AASM) 2015 (recommended) [Berry RB et al. The AASM Manual for the Scoring of Sleep and Associated Events: Rules, Terminology and Technical Specifications, Version 2.2. American Academy of Sleep Medicine, Darien, IL, 2015.]<br><br> Refer to the source for detailed definition for respiratory events: :ahi_ap0uhp3x3r_f1t1:",numeric,events per hour,"",ahi_ap0uhp3x3r_f1t1,"",true,""
Harmonized/Polysomnography/Apnea-Hypopnea Indices,nsrr_ahi_hp3u,Apnea-Hypopnea Index : (All apneas + hypopneas with >= 3% oxygen desaturation) / hour of sleep ,Harmonized by the NSRR team. Refer to the source for detailed definition for respiratory events: :ahi_ap0uhp3x3u_f1t1:,numeric,events per hour,"",ahi_ap0uhp3x3u_f1t1,"",true,""
Harmonized/Polysomnography/Apnea-Hypopnea Indices,nsrr_ahi_hp4r,Apnea-Hypopnea Index : (All apneas + hypopneas with >= 4% oxygen desaturation or with arousal) / hour of sleep ,Harmonized by the NSRR team. Refer to the source for detailed definition for respiratory events: :ahi_ap0uhp3x4r_f1t1:,numeric,events per hour,"",ahi_ap0uhp3x4r_f1t1,"",true,""
Harmonized/Polysomnography/Apnea-Hypopnea Indices,nsrr_ahi_hp4u_aasm15,Apnea-Hypopnea Index : (All apneas + hypopneas with >=30% nasal cannula [or alternative sensor] reduction with >= 4% oxygen desaturation) / hour of sleep,"Harmonized by the NSRR team.<br><br>The definition of hypopnea events is consistent with the following clinical guidelines: (1) AASM 2012 update (alternative) Berry RB et al. 2012 (PubMed ID:23066376), and (2) AASM 2015 (acceptable) [Berry RB et al. The AASM Manual for the Scoring of Sleep and Associated Events: Rules, Terminology and Technical Specifications, Version 2.2. American Academy of Sleep Medicine, Darien, IL, 2015.].<br><br> Refer to the source for detailed definition for respiratory events: :ahi_ap0uhp3x4u_f1t1:",numeric,events per hour,"",ahi_ap0uhp3x4u_f1t1,"",true,""
Harmonized/Polysomnography/Sleep Architecture,nsrr_ttldursp_f1,Total Sleep Duration: the interval between sleep onset and sleep offset while the participant is asleep from polysomnography,"Conventionally, this would be called total sleep time (TST) (i.e. total time spent in stage 1 or greater).<br><br>Harmonized by the NSRR team. Source: :ttldursp_f1t1:",numeric,minutes,"",ttldursp_f1t1,"",true,""
Sleep Monitoring/Polysomnography,ahi_ap0uhp3x3r_f1t1,Apnea-Hypopnea Index: (All apneas with no oxygen desaturation threshold used and with or without arousal + hypopneas with > 30% flow reduction and with >= 3% oxygen desaturation or with arousal) / hour of sleep from type I polysomnography,"Calculated - Summary metric of sleep disordered breathing events. The definition for hypopneas is consistent with the following clinical guidelines: (1) American Academy of Sleep Medicine (AASM) 2007 Manual (2012 update) (recommended). [Berry RB et al. 2012 (PubMed ID:23066376)](https://www.ncbi.nlm.nih.gov/pubmed/23066376), and (2) American Academy of Sleep Medicine (AASM) 2015 (recommended) [Berry RB et al. The AASM Manual for the Scoring of Sleep and Associated Events: Rules, Terminology and Technical Specifications, Version 2.2. American Academy of Sleep Medicine, Darien, IL, 2015.]<br><br> [Search for all AHI variables consistent with the same clinical guidelines within this dataset](https://sleepdata.org/datasets/abc/variables?search=aasm15_recommended)",numeric,events per hour,"",ahi_a0h3a;ahi_a0uh3x3r;ahi_ap0uhp3x3r;aasm15_recommended,60 * (hremba3 + hroa3 + hnrba3 + hnroa3 + urbpa3 + uropa3 + unrbpa3 + unropa3 + carbp + carop + canbp + canop + oarbp + oarop + oanbp + oanop ) / ttldursp,"",""
Sleep Monitoring/Polysomnography,ahi_ap0uhp3x3u_f1t1,Apnea-Hypopnea Index: (All apneas with no oxygen desaturation threshold used and with or without arousal + hypopneas with > 30% flow reduction and with >= 3% oxygen desaturation and with or without arousal)  / hour of sleep from type I polysomnography,Calculated - Summary metric of sleep disordered breathing events.,numeric,events per hour,"",ahi_a0h3;ahi_a0uh3x3u;ahi_ap0uhp3x3u,60 * (hrembp3 + hrop3 + hnrbp3 + hnrop3 + urbp3 + urop3 + unrbp3 + unrop3 + carbp + carop + canbp + canop + oarbp + oarop + oanbp + oanop) / ttldursp,true,""
Sleep Monitoring/Polysomnography,ahi_ap0uhp3x4r_f1t1,Apnea-Hypopnea Index: (All apneas with no oxygen desaturation threshold used and with or without arousal + hypopneas with > 30% flow reduction and with >= 4% oxygen desaturation or with arousal) / hour of sleep from type I polysomnography,Calculated - Summary metric of sleep disordered breathing events.,numeric,events per hour,"",ahi_a0h4a;ahi_a0uh3x4r;ahi_ap0uhp3x4r,60 * (hremba4 + hroa4 + hnrba4 + hnroa4 + urbpa4 + uropa4 + unrbpa4 + unropa4 + carbp + carop + canbp + canop + oarbp + oarop + oanbp + oanop  / ttldursp,"",""
Sleep Monitoring/Polysomnography,ahi_ap0uhp3x4u_f1t1,Apnea-Hypopnea Index: (All apneas with no oxygen desaturation threshold used and with or without arousal + hypopneas with > 30% flow reduction and with >= 4% oxygen desaturation and with or without arousal) / hour of sleep from type I polysomnography,"Calculated - Summary metric of sleep disordered breathing events. The definition of hypopnea events is consistent with the following clinical guidelines: (1) AASM 2012 update (alternative) [Berry RB et al. 2012 (PubMed ID:23066376)] (https://www.ncbi.nlm.nih.gov/pubmed/23066376), and (2) AASM 2015 (acceptable) [Berry RB et al. The AASM Manual for the Scoring of Sleep and Associated Events: Rules, Terminology and Technical Specifications, Version 2.2. American Academy of Sleep Medicine, Darien, IL, 2015.].<br><br> [Search for all AHI variables consistent with the same clinical guidelines within this dataset](https://sleepdata.org/datasets/abc/variables?search=aasm15_acceptable)",numeric,events per hour,"",ahi_a0h4;ahi_a0uh3x4u;ahi_ap0uhp3x4u;aasm15_acceptable,60 * (hrembp4 + hrop4 + hnrbp4 + hnrop4 + urbp4 + urop4 + unrbp4 + unrop4 + carbp + carop + canbp + canop + oarbp + oarop + oanbp + oanop ) / ttldursp,true,""
Sleep Monitoring/Polysomnography,avglvlhr_f1t1,Average heart rate during total sleep duration from type I polysomnography,"",numeric,beats per minute (bpm),"",bpmavg;avghr;avglvlhr,"","",""
Sleep Monitoring/Polysomnography,avglvlsa_f1t1,Average oxygen saturation level in total sleep duration from type I polysomnography,"",numeric,percent (%),"",avgsat;avglvlsa,"","",""
Sleep Monitoring/Polysomnography,cahi_ca0uhp3x3r_f1t1,Central Apnea-Hypopnea Index: (Central apneas with no oxygen desaturation threshold used and with or without arousal + hypopneas with > 30% flow reduction and with > 3% desaturation or with arousal) / hour of sleep from type I polysomnography,"Calculated - Summary metric of sleep disordered breathing events. The definition for hypopneas is consistent with the following clinical guidelines: (1) American Academy of Sleep Medicine (AASM) 2007 Manual (2012 update) (recommended). [Berry RB et al. 2012 (PubMed ID:23066376)] (https://www.ncbi.nlm.nih.gov/pubmed/23066376), and (2) American Academy of Sleep Medicine (AASM) 2015 (recommended) [Berry RB et al. The AASM Manual for the Scoring of Sleep and Associated Events: Rules, Terminology and Technical Specifications, Version 2.2. American Academy of Sleep Medicine, Darien, IL, 2015.] <br><br> [Search for all AHI variables consistent with the same clinical guidelines within this dataset](https://sleepdata.org/datasets/abc/variables?search=aasm15_recommended)",numeric,events per hour,"",ahi_c0h3a;cahi_c0uh3x3r;cahi_ca0uhp3x3r;aasm15_recommended,60 * (hremba3 + hroa3 + hnrba3 + hnroa3 + urbpa3 + uropa3 + unrbpa3 + unropa3 + carbp + carop + canbp + canop) / ttldursp,"",""
Sleep Monitoring/Polysomnography,cahi_ca0uhp3x3u_f1t1,Central Apnea-Hypopnea Index: (Central apneas with no oxygen desaturation threshold used and with or without arousal + hypopneas with > 30% flow reduction and with > 3% desaturation and with or without arousal) / hour of sleep from type I polysomnography from type I polysomnography,Calculated - Summary metric of sleep disordered breathing events.,numeric,events per hour,"",ahi_c0h3;cahi_c0uh3x3u;cahi_ca0uhp3x3u,60 * (hrembp3 + hrop3 + hnrbp3 + hnrop3 + urbp3 + urop3 + unrbp3 + unrop3 + carbp + carop + canbp + canop) / ttldursp,"",""
Sleep Monitoring/Polysomnography,cahi_ca0uhp3x4r_f1t1,Central Apnea-Hypopnea Index: (Central apneas with no oxygen desaturation threshold used and with or without arousal + hypopneas with > 30% flow reduction and with > 4% desaturation or with arousal) / hour of sleep from type I polysomnography,Calculated - Summary metric of sleep disordered breathing events.,numeric,events per hour,"",ahi_c0h4a;cahi_c0uh3x4r;cahi_ca0uhp3x4r,60 * (hremba4 + hroa4 + hnrba4 + hnroa4 + urbpa4 + uropa4 + unrbpa4 + unropa4 + carbp + carop + canbp + canop) / ttldursp,"",""
Sleep Monitoring/Polysomnography,cahi_ca0uhp3x4u_f1t1,Central Apnea-Hypopnea Index: (Central apneas with no oxygen desaturation threshold used and with or without arousal + hypopneas with > 30% flow reduction and with > 4% desaturation and with or without arousal) / hour of sleep from type I polysomnography,"Calculated - Summary metric of sleep disordered breathing events. The definition of hypopnea events is consistent with the following clinical guidelines: (1) AASM 2012 update (alternative) [Berry RB et al. 2012 (PubMed ID:23066376)](https://www.ncbi.nlm.nih.gov/pubmed/23066376), and (2) AASM 2015 (acceptable) [Berry RB et al. The AASM Manual for the Scoring of Sleep and Associated Events: Rules, Terminology and Technical Specifications, Version 2.2. American Academy of Sleep Medicine, Darien, IL, 2015.].<br><br> [Search for all AHI variables consistent with the same clinical guidelines within this dataset](https://sleepdata.org/datasets/abc/variables?search=aasm15_acceptable)",numeric,events per hour,"",ahi_c0h4;cahi_c0uh3x4u;cahi_ca0uhp3x4u;aasm15_acceptable,60 * (hrembp4 + hrop4 + hnrbp4 + hnrop4 + urbp4 + urop4 + unrbp4 + unrop4 + carbp + carop + canbp + canop) / ttldursp,"",""
Sleep Monitoring/Polysomnography,cai_ca0u_f1t1,Central Apnea Index: (Central apneas with no oxygen desaturation threshold used and with or without arousal) / hour of sleep from type I polysomnography,Calculated - Summary metric of sleep disordered breathing events.,numeric,events per hour,"",cai_c0;cai_ca0u,60 * (carbp + carop + canbp + canop) / ttldursp,"",""
Sleep Monitoring/Polysomnography,hi_hp3x0u_f1t1,Hypopnea Index: (hypopneas with > 30% flow reduction and with no oxygen desaturation threshold used and with or without arousal) / hour of sleep from type I polysomnography,Calculated - Summary metric of sleep disordered breathing events.,numeric,events per hour,"",hi_h0;hi_h3x0u;hi_hp3x0u,60 * (hrembp + hrop + hnrbp + hnrop + urbp + urop + unrbp + unrop) / ttldursp,"",""
Sleep Monitoring/Polysomnography,minlvlsa_f1t1,Minimum oxygen saturation level in total sleep duration from type I polysomnography,"",numeric,percent (%),"",minsat;minlvlsa,"","",""
Sleep Monitoring/Polysomnography,oahi_oa0uhp3x3r_f1t1,Obstructive Apnea-Hypopnea Index: (Obstructive apneas with no oxygen desaturation threshold used and with or without arousal + hypopneas with > 30% flow reduction and with >= 3% oxygen desaturation or with arousal) / hour of sleep from type I polysomnography,"Calculated - Summary metric of sleep disordered breathing events. The definition for hypopneas is consistent with the following clinical guidelines: (1) American Academy of Sleep Medicine (AASM) 2007 Manual (2012 update) (recommended). [Berry RB et al. 2012 (PubMed ID:23066376)](https://www.ncbi.nlm.nih.gov/pubmed/23066376), and (2) American Academy of Sleep Medicine (AASM) 2015 (recommended) [Berry RB et al. The AASM Manual for the Scoring of Sleep and Associated Events: Rules, Terminology and Technical Specifications, Version 2.2. American Academy of Sleep Medicine, Darien, IL, 2015.] <br><br> [Search for all AHI variables consistent with the same clinical guidelines within this dataset](https://sleepdata.org/datasets/abc/variables?search=aasm15_recommended)",numeric,events per hour,"",ahi_o0h3a;oahi_o0uh3x3r;oahi_oa0uhp3x3r;aasm15_recommended,60 * (hremba3 + hroa3 + hnrba3 + hnroa3 + urbpa3 + uropa3 + unrbpa3 + unropa3 + oarbp + oarop + oanbp + oanop) / ttldursp,"",""
Sleep Monitoring/Polysomnography,oahi_oa0uhp3x3u_f1t1,Obstructive Apnea-Hypopnea Index: (Obstructive apneas with no oxygen desaturation threshold used and with or without arousal + hypopneas with > 30% flow reduction and with >= 3% oxygen desaturation  and with or without arousal) / hour of sleep from type I polysomnography,Calculated - Summary metric of sleep disordered breathing events.,numeric,events per hour,"",ahi_o0h3;oahi_o0uh3x3u;oahi_oa0uhp3x3u,60 * (hrembp3 + hrop3 + hnrbp3 + hnrop3 + urbp3 + urop3 + unrbp3 + unrop3 + oarbp + oarop + oanbp + oanop) / ttldursp,"",""
Sleep Monitoring/Polysomnography,oahi_oa0uhp3x4r_f1t1,Obstructive Apnea-Hypopnea Index: (Obstructive apneas with no oxygen desaturation threshold used and with or without arousal + hypopneas with > 30% flow reduction and with >= 4% oxygen desaturation or with arousal) / hour of sleep from type I polysomnography,Calculated - Summary metric of sleep disordered breathing events.,numeric,events per hour,"",ahi_o0h4a;oahi_o0uh3x4r;oahi_oa0uhp3x4r,60 * (hremba4 + hroa4 + hnrba4 + hnroa4 + urbpa4 + uropa4 + unrbpa4 + unropa4 + oarbp + oarop + oanbp + oanop) / ttldursp,"",""
Sleep Monitoring/Polysomnography,oahi_oa0uhp3x4u_f1t1,Obstructive Apnea-Hypopnea Index: (Obstructive apneas with no oxygen desaturation threshold used and with or without arousal + hypopneas with > 30% flow reduction and with >= 4% oxygen desaturation and with or without arousal) / hour of sleep from type I polysomnography,"Calculated - Summary metric of sleep disordered breathing events. The definition of hypopnea events is consistent with the following clinical guidelines: (1) AASM 2012 update (alternative) [Berry RB et al. 2012 (PubMed ID:23066376)](https://www.ncbi.nlm.nih.gov/pubmed/23066376), and (2) AASM 2015 (acceptable) [Berry RB et al. The AASM Manual for the Scoring of Sleep and Associated Events: Rules, Terminology and Technical Specifications, Version 2.2. American Academy of Sleep Medicine, Darien, IL, 2015.]. <br><br>[Search for all AHI variables consistent with the same clinical guidelines within this dataset](https://sleepdata.org/datasets/abc/variables?search=aasm15_acceptable)",numeric,events per hour,"",ahi_o0h4;oahi_o0uh3x4u;oahi_oa0uhp3x4u;aasm15_acceptable,60 * (hrembp4 + hrop4 + hnrbp4 + hnrop4 + urbp4 + urop4 + unrbp4 + unrop4 + oarbp + oarop + oanbp + oanop) / ttldursp,"",""
Sleep Monitoring/Polysomnography,oai_oa0u_f1t1,Obstructive Apnea Index: (Obstructive apneas with no oxygen desaturation threshold used and with or without arousal) / hour of sleep from type I polysomnography,Calculated - Summary metric of sleep disordered breathing events.,numeric,events per hour,"",oai_o0;oai_o0u;oai_oa0u,60 * (oarbp + oarop + oanbp + oanop) / ttldursp,"",""
Sleep Monitoring/Polysomnography,pctdursp_s1_f1t1,Percent of total sleep duration in stage 1 sleep from type I polysomnography,"Sleep duration is the interval between sleep onset time and lights on/out-bed time while asleep, conventionally called total sleep time.",numeric,percent (%),"",timest1p;slppctn1;pctdursp_s1,"","",""
