folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
Blood Pressure (BP),v8ppls,Average pulse,"",numeric,beats per minute (bpm),"","","","",""
Blood Pressure (BP),v9sitdia,Diastolic blood pressure (DBP) sitting down,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,numeric,millimeters of mercury (mmHg),"","","","",""
Blood Pressure (BP),v9sitsys,Systolic blood pressure (SBP) sitting down,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,numeric,millimeters of mercury (mmHg),"","","","",""
Endpoints,v8brstca,Indicators of occurrence of breast cancer,"",numeric,"","","","","",""
Endpoints,v8dthash,Atherosclerosis cardio death,"",choices,"",endpoints,"","","",""
Endpoints,v8dthchd,Ischemic heart disease (IHD) death,"",choices,"",endpoints,"","","",""
Endpoints,v8dthstk,Stroke death,"",choices,"",endpoints,"","","",""
Endpoints,v8dthsud,Ischemic heart disease (IHD) and sudden death,"",choices,"",endpoints,cad;coronary artery disease;heart attack;mi;myocardial infarction,"","",""
Lifestyle,v1diabcl,Diabetes with insulin info,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",diabstatus,"","","",""
Lifestyle,v1drink,"In the past 12 months, have you had at least one drink of any kind of alcoholic beverage?",This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesrna,liquor;beer;wine,"","",""
Lifestyle,v1drwka,Drinks per week adjusted for atypical drinking,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,numeric,drinks per week,"",alcohol;liquor;beer;wine,"","",""
Lifestyle,v8dr30,"During the last 30 days, have you had at least one drink of any kind of alcoholic beverage? (Including beer, wine, or mixed drinks such as martinis or manhattans.)","",choices,"",noyes01,liquor,"","",""
Lifestyle,v8drwk30,Which one of these statements comes closest to describing how often you drank any alcoholic beverages in the last 30 days?,"",numeric,drinks,"",liquor;beer;wine,"","",""
Lifestyle,v8smok,Do you currently smoke cigarettes?,"",choices,"",noyes,nicotine;cigar;pipe,"","",""
Medical History,v1hyten,Hypertension status,"Defined by systolic blood pressure > 160, diastolic blood pressure > 90, or use of thiazides. This variable was collected at a different timepoint than the 'Visit 8' sleep variables.",choices,"",hytenstatus,high blood pressure,"","",""
Medical History,v2echf,Has a doctor ever told you that you have congestive heart failure (CHF)?,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,"","","",""
Medical History,v2enghrt,Has a doctor ever told you that you have an enlarged heart?,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,"","","",""
Medical History,v4ekg,"Has a doctor ever told you that you have an abnormal EKG, ECG, or electrocardiogram?",This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,arrhythmia;palpitation,"","",""
Medical History,v4hrtdtx,Are you currently being treated for this condition by a doctor?,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,"","","",""
Medical History,v4seiz,Has a doctor ever told you that you have seizures (fits or convulsions)?,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,epilepsy,"","",""
Medical History,v5scancr,"In the last two years, has a doctor told you that you have cancer?",This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,"","","",""
Medical History,v6sangin,Has a doctor or other health care provider ever told you that you had angina?,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,pectoris;chest pain,"","",""
Medical History,v6scong,"Has a doctor or other health care provider ever told you that you have congestive heart failure (CHF), enlarged heart?",This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,"","","",""
Medical History,v6scopd,"Has a doctor or other health care provider ever told you that you have chronic obstructive lung disease (COPD), chronic bronchitis, asthma, emphysema?",This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,"","","",""
Medical History,v6sdepr,Has a doctor or other health care provider ever told you that you have depression?,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,"","","",""
Medical History,v6sdiab,Has a doctor or other health care provider ever told you that you have diabetes?,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,"","","",""
Medical History,v6sheart,"Has a doctor or other health care provider ever told you that you had a heart attack, coronary, or myocardial infarction (MI)?",This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,"","","",""
Medical History,v6shyper,Has a doctor or other health care provider ever told you that you have high blood pressure?,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,hypertension,"","",""
Medical History,v6sohrt,Has a doctor or other health care provider ever told you that you have other heart disease?,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,"","","",""
Medical History,v6sstrk,Has a doctor or other health care provider ever told you that you had a stroke?,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,tia,"","",""
Medical History,v8ecancr,Has a doctor or other health care provider ever told you that you have cancer?,"",choices,"",noyes,"","","",""
Medical History,v8ecc,Has a doctor or other health care provider ever told you that you have colon cancer?,"",choices,"",noyesmin,"","","",""
Medical History,v8econg,"Has a doctor or other health care provider ever told you that you have congestive heart failure (CHF), enlarged heart?","",choices,"",noyes,"","","",""
Medical History,v8ecopd,"Has a doctor or other health care provider ever told you that you have chronic obstructive lung disease (COPD), chronic bronchitis, asthma, emphysema?","",choices,"",noyes,"","","",""
Medical History,v8edepr,Has a doctor or other health care provider ever told you that you have depression?,"",choices,"",noyes,"","","",""
Medical History,v8ediab,Has a doctor or other health care provider ever told you that you have diabetes?,"",choices,"",noyes,"","","",""
Medical History,v8eheart,"Has a doctor or other health care provider ever told you that you had a heart attack, coronary, or myocardial infarction (MI)?","",choices,"",noyes,"","","",""
Medical History,v8ehyper,Has a doctor or other health care provider ever told you that you have high blood pressure?,"",choices,"",noyes,hypertension,"","",""
Medical History,v8eohrt,Has a doctor or other health care provider ever told you that you have other heart disease?,"",choices,"",noyes,"","","",""
Medical History,v8estrk,Has a doctor or other health care provider ever told you that you had a stroke?,"",choices,"",noyes,tia,"","",""
Medical History,v9eangio,Blockage of the coronary arteries requiring angioplasty or stenting procedure?,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,atherosclerosis,"","",""
Medical History,v9epervd,Peripheral vascular disease (PVD) (intermittent claudication or pain in your legs from a blockage of the arteries)?,This variable was collected at a different timepoint than the 'Visit 8' sleep variables,choices,"",noyesmin,"","","",""
Polysomnography (PSG)/Administrative,datalost,Was any data lost?,"",choices,"",noyes,"","","",""
Polysomnography (PSG)/Administrative,lighoff,Participant reported time to bed,24-hour clock time written as integer (e.g. 0-2359).,integer,"","","","","",""
Polysomnography (PSG)/Administrative,npflow,Flow limitation,1=flow limitation observed,choices,"",noyesna,upper airway resistance,"","",""
Polysomnography (PSG)/Administrative,outlier,Were outliers found (real),"",choices,"",noyes,"","","",""
Polysomnography (PSG)/Administrative,sclonp,Lights on - end of study set by scorer,"",time,"","","","","",""
Polysomnography (PSG)/Administrative,scloutp,Lights on set by scorer,"",time,"","","","","",""
Polysomnography (PSG)/Administrative,slestgpr,Problems with sleep staging,"",choices,"",noyesna,"","","",""
Polysomnography (PSG)/Administrative,stdurm,Study length (epoch 1 to last epoch),"Time from recording beginning to end, rounded to nearest minute",numeric,minutes (min),"","","","",""
Polysomnography (PSG)/Administrative,stendp,Study end time (last epoch recorded or last epoch cropped),"",time,"","","","","",""
Polysomnography (PSG)/Administrative,ststartp,Study start time (equal to epoch 1 - recorder turned on),"",time,"","","","","",""
Polysomnography (PSG)/Administrative,unusocc,Unusual occurrences- physiologic,"",choices,"",noyes,"","","",""
Polysomnography (PSG)/Arousals,ahnrembp,"Arousals per hour (Non-rapid eye movement sleep (NREM), supine, all oxygen desaturations)","",numeric,events per hour,"",non-rem;non rem;back,"","",""
Polysomnography (PSG)/Arousals,ahnremop,"Arousals per hour (Non-rapid eye movement sleep (NREM), non-supine, all oxygen desaturations)","",numeric,events per hour,"",non-rem;non rem;other;left;right;prone;upright,"","",""
Polysomnography (PSG)/Arousals,ahrembp,"Arousals per hour (Rapid eye movement sleep (REM), supine, all oxygen desaturations)","",numeric,events per hour,"",back,"","",""
Polysomnography (PSG)/Arousals,ahremop,"Arousals per hour (Rapid eye movement sleep (REM), non-supine, all oxygen desaturations)","",numeric,events per hour,"",other;left;right;prone;upright,"","",""
Polysomnography (PSG)/Arousals,ai_all,Arousal Index,Total number of arousals per hour of sleep. Ratio of count of arousals to total sleep time in hours.,numeric,events per hour,"","",60 * ( arrembp + arremop + arnrembp + arnremop ) / slpprdp,true,""
Polysomnography (PSG)/Arousals,ai_nrem,Arousal index (Non-rapid eye movement sleep (NREM)),Total arousals in non-rapid eye movement sleep (NREM) per hours of non-rapid eye movement sleep (NREM),numeric,events per hour,"",non-rem;non rem,60 * ( arnrembp + arnremop ) / ( slpprdp - minremp ),"",""
Polysomnography (PSG)/Arousals,ai_rem,Arousal index (Rapid eye movement sleep (REM)),Total arousals in rapid eye movement sleep (REM) per hours of rapid eye movement sleep (REM),numeric,events per hour,"","",60 * ( arrembp + arremop ) / minremp,"",""
Polysomnography (PSG)/Arousals,arnrembp,"Number of arousals (Non-rapid eye movement sleep (NREM), supine, all oxygen desaturations)","",numeric,arousals,"",non-rem;non rem;back,"","",""
Polysomnography (PSG)/Arousals,arnremop,"Number of arousals (Non-rapid eye movement sleep (NREM), non-supine, all oxygen desaturations)","",numeric,arousals,"",non-rem;non rem;other;left;right;prone;upright,"","",""
Polysomnography (PSG)/Arousals,arrembp,"Number of arousals (Rapid eye movement sleep (REM), supine, all oxygen desaturations)","",numeric,arousals,"",back,"","",""
Polysomnography (PSG)/Arousals,arremop,"Number of arousals (Rapid eye movement sleep (REM), non-supine, all oxygen desaturations)","",numeric,arousals,"",other;right;left;prone;upright,"","",""
Polysomnography (PSG)/Heart Rate (HR),aavbnbh,"Average heart rate (HR) with arousal (Non-rapid eye movement sleep (NREM), supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",non-rem;non rem;back,"","",""
Polysomnography (PSG)/Heart Rate (HR),aavbnoh,"Average heart rate (HR) with arousal (Non-rapid eye movement sleep (NREM), non-supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",non-rem;non rem;other;left;right;prone;upright,"","",""
Polysomnography (PSG)/Heart Rate (HR),aavbrbh,"Average heart rate (HR) with arousal (Rapid eye movement sleep (REM), supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",back,"","",""
Polysomnography (PSG)/Heart Rate (HR),aavbroh,"Average heart rate (HR) with arousal (Rapid eye movement sleep (REM), non-supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",other;left;right;prone;upright,"","",""
Polysomnography (PSG)/Heart Rate (HR),amnbnbh,"Minimum heart rate (HR) with arousal (Non-rapid eye movement sleep (NREM), supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",non-rem;non rem;back,"","",""
Polysomnography (PSG)/Heart Rate (HR),amnbnoh,"Minimum heart rate (HR) with arousal (Non-rapid eye movement sleep (NREM), non-supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",non-rem;non rem;other;left;right;prone;upright,"","",""
Polysomnography (PSG)/Heart Rate (HR),amnbrbh,"Minimum heart rate (HR) with arousal (Rapid eye movement sleep (REM), supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",back,"","",""
Polysomnography (PSG)/Heart Rate (HR),amnbroh,"Minimum heart rate (HR) with arousal (Rapid eye movement sleep (REM), non-supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",back;other;left;right;prone;upright,"","",""
Polysomnography (PSG)/Heart Rate (HR),amxbnbh,"Maximum heart rate (HR) with arousal (Non-rapid eye movement sleep (NREM), supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",non-rem;non rem;back,"","",""
Polysomnography (PSG)/Heart Rate (HR),amxbnoh,"Maximum heart rate (HR) with arousal (Non-rapid eye movement sleep (NREM), non-supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",non-rem;non rem;other;left;right;prone;upright,"","",""
Polysomnography (PSG)/Heart Rate (HR),amxbrbh,"Maximum heart rate (HR) with arousal (Rapid eye movement sleep (REM), supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",back,"","",""
Polysomnography (PSG)/Heart Rate (HR),amxbroh,"Maximum heart rate (HR) with arousal (Rapid eye movement sleep (REM), non-supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",back;other;left;right;prone;upright,"","",""
Polysomnography (PSG)/Heart Rate (HR),avghrahslp,Average heart rate (HR) associated with apnea and hypopnea (Sleep time onset),"",numeric,beats per minute (bpm),"",non-rem;non rem;obstructive;central,"","",""
Polysomnography (PSG)/Heart Rate (HR),bpmavg,Average heart rate (HR) (entire recording),"",numeric,beats per minute (bpm),"",non-rem;non rem,"","",""
Polysomnography (PSG)/Heart Rate (HR),davbnbh,"Average heart rate (HR) with arousal (Non-rapid eye movement sleep (NREM), supine, >= 3% oxygen desaturation)","",numeric,beats per minute (bpm),"",non-rem;non rem;back,"","",""
Polysomnography (PSG)/Heart Rate (HR),davbnoh,"Average heart rate (HR) with arousal (Non-rapid eye movement sleep (NREM), non-supine, >= 3% oxygen desaturation)","",numeric,beats per minute (bpm),"",non-rem;non rem;other;left;right;prone;upright,"","",""
Polysomnography (PSG)/Heart Rate (HR),davbrbh,"Average heart rate (HR) with arousal (Rapid eye movement sleep (REM), supine, >= 3% oxygen desaturation)","",numeric,beats per minute (bpm),"",back,"","",""
Polysomnography (PSG)/Heart Rate (HR),davbroh,"Average heart rate (HR) with arousal (Rapid eye movement sleep (REM), non-supine, >= 3% oxygen desaturation)","",numeric,beats per minute (bpm),"",other;left;right;prone;upright,"","",""
Polysomnography (PSG)/Heart Rate (HR),dmnbnbh,"Minimum heart rate (HR) with arousal (Non-rapid eye movement sleep (NREM), supine, >= 3% oxygen desaturation)","",numeric,beats per minute (bpm),"",non-rem;non rem;back,"","",""
Polysomnography (PSG)/Heart Rate (HR),dmnbnoh,"Minimum heart rate (HR) with arousal (Non-rapid eye movement sleep (NREM), non-supine, >= 3% oxygen desaturation)","",numeric,beats per minute (bpm),"",non-rem;non rem;other;left;right;prone;upright,"","",""
Polysomnography (PSG)/Heart Rate (HR),dmnbrbh,"Minimum heart rate (HR) with arousal (Non-rapid eye movement sleep (NREM), supine, >= 3% oxygen desaturation)","",numeric,beats per minute (bpm),"",back,"","",""
Polysomnography (PSG)/Heart Rate (HR),dmnbroh,"Minimum heart rate (HR) with arousal (Rapid eye movement sleep (REM), non-supine, >= 3% oxygen desaturation)","",numeric,beats per minute (bpm),"",other;left;right;prone;upright,"","",""
Polysomnography (PSG)/Heart Rate (HR),dmxbnbh,"Maximum heart rate (HR) with arousal (Non-rapid eye movement sleep (NREM), supine, >= 3% oxygen desaturation)","",numeric,beats per minute (bpm),"",non-rem;non rem;back,"","",""
Polysomnography (PSG)/Heart Rate (HR),dmxbnoh,"Maximum heart rate (HR) with arousal (Non-rapid eye movement sleep (NREM), non-supine, >= 3% oxygen desaturation)","",numeric,beats per minute (bpm),"",non-rem;non rem;other;left;right;prone;upright,"","",""
Polysomnography (PSG)/Heart Rate (HR),dmxbrbh,"Maximum heart rate (HR) with arousal (Rapid eye movement sleep (REM), supine, >= 3% oxygen desaturation)","",numeric,beats per minute (bpm),"",back,"","",""
Polysomnography (PSG)/Heart Rate (HR),dmxbroh,"Maximum heart rate (HR) with arousal (Rapid eye movement sleep (REM), non-supine, >= 3% oxygen desaturation)","",numeric,beats per minute (bpm),"",other;left;right;prone;upright,"","",""
Polysomnography (PSG)/Heart Rate (HR),havbnbh,"Average heart rate (HR) (Non-rapid eye movement sleep (NREM), supine, >= 3% oxygen desaturation)","",numeric,beats per minute (bpm),"",non-rem;non rem;back,"","",""
Polysomnography (PSG)/Heart Rate (HR),havbnoh,"Average heart rate (HR) (Non-rapid eye movement sleep (NREM), non-supine, >= 3% oxygen desaturation)","",numeric,beats per minute (bpm),"",non-rem;non rem;other;left;right;upright;prone,"","",""
Polysomnography (PSG)/Heart Rate (HR),havbrbh,"Average heart rate (HR) (Non-rapid eye movement sleep (NREM), supine, >= 3% oxygen desaturation)","",numeric,beats per minute (bpm),"",back,"","",""
Polysomnography (PSG)/Heart Rate (HR),havbroh,"Average heart rate (HR) (Non-rapid eye movement sleep (NREM), non-supine, >= 3% oxygen desaturation)","",numeric,beats per minute (bpm),"",other;left;right;prone;upright,"","",""
Polysomnography (PSG)/Heart Rate (HR),hmnbnbh,"Minimum heart rate (HR) (Non-rapid eye movement sleep (NREM), supine, >= 3% oxygen desaturation)","",numeric,beats per minute (bpm),"",non-rem;non rem;back,"","",""
Polysomnography (PSG)/Heart Rate (HR),hmnbnoh,"Minimum heart rate (HR) (Non-rapid eye movement sleep (NREM), non-supine, >= 3% oxygen desaturation)","",numeric,beats per minute (bpm),"",non-rem;non rem;other;left;right;prone;upright,"","",""
Polysomnography (PSG)/Heart Rate (HR),hmnbrbh,"Minimum heart rate (HR) (Rapid eye movement sleep (REM), supine, >= 3% oxygen desaturation)","",numeric,beats per minute (bpm),"",back,"","",""
Polysomnography (PSG)/Heart Rate (HR),hmnbroh,"Minimum heart rate (HR) (Rapid eye movement sleep (REM), non-supine, >= 3% oxygen desaturation)","",numeric,beats per minute (bpm),"",other;left;right;prone;upright,"","",""
Polysomnography (PSG)/Heart Rate (HR),hmxbnbh,"Maximum heart rate (HR) (Non-rapid eye movement sleep (NREM), supine, >= 3% oxygen desaturation)","",numeric,beats per minute (bpm),"",non-rem;non rem;back,"","",""
Polysomnography (PSG)/Heart Rate (HR),hmxbnoh,"Maximum heart rate (HR) (Non-rapid eye movement sleep (NREM), non-supine, >= 3% oxygen desaturation)","",numeric,beats per minute (bpm),"",non-rem;non rem;other;left;right;prone;upright,"","",""
Polysomnography (PSG)/Heart Rate (HR),hmxbrbh,"Maximum heart rate (HR) (Rapid eye movement sleep (REM), supine, >= 3% oxygen desaturation)","",numeric,beats per minute (bpm),"",back,"","",""
Polysomnography (PSG)/Heart Rate (HR),hmxbroh,"Maximum heart rate (HR) (Rapid eye movement sleep (REM), non-supine, >= 3% oxygen desaturation)","",numeric,beats per minute (bpm),"",other;left;right;prone;upright,"","",""
Polysomnography (PSG)/Heart Rate (HR),mnhrahslp,Minimum heart rate (HR) associated with apnea and hypopnea (sleep time onset),"",numeric,beats per minute (bpm),"",non-rem;non rem;respiratory event,"","",""
Polysomnography (PSG)/Heart Rate (HR),mxhrahslp,Maximum heart rate (HR) associated with apnea and hypopnea (sleep time onset),"",numeric,beats per minute (bpm),"",non-rem;non rem;respiratory event,"","",""
Polysomnography (PSG)/Heart Rate (HR),savbnbh,"Average heart rate (HR) (Non-rapid eye movement sleep (NREM), supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",non-rem;non rem;back,"","",""
Polysomnography (PSG)/Heart Rate (HR),savbnoh,"Average heart rate (HR) (Non-rapid eye movement sleep (NREM), non-supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",non-rem;non rem;back;other;left;right;prone;upright,"","",""
Polysomnography (PSG)/Heart Rate (HR),savbrbh,"Average heart rate (HR) (Rapid eye movement sleep (REM), supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",back,"","",""
Polysomnography (PSG)/Heart Rate (HR),savbroh,"Average heart rate (HR) (Rapid eye movement sleep (REM), non-supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",other;left;right;prone;upright,"","",""
Polysomnography (PSG)/Heart Rate (HR),smnbnbh,"Minimum heart rate (HR) (Non-rapid eye movement sleep (NREM), supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",non-rem;non rem;back,"","",""
Polysomnography (PSG)/Heart Rate (HR),smnbnoh,"Minimum heart rate (HR) (Non-rapid eye movement sleep (NREM), non-supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",non-rem;non rem;other;left;right;prone;upright,"","",""
Polysomnography (PSG)/Heart Rate (HR),smnbrbh,"Minimum heart rate (HR) (Rapid eye movement sleep (REM), supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",back,"","",""
Polysomnography (PSG)/Heart Rate (HR),smnbroh,"Minimum heart rate (HR) (Rapid eye movement sleep (REM), non-supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",other;left;right;prone;upright,"","",""
Polysomnography (PSG)/Heart Rate (HR),smxbnbh,"Maximum heart rate (HR) (Non-rapid eye movement sleep (NREM), supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",non-rem;non rem;back,"","",""
Polysomnography (PSG)/Heart Rate (HR),smxbnoh,"Maximum heart rate (HR) (Non-rapid eye movement sleep (NREM), non-supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",non-rem;non rem;other;left;right;prone;upright,"","",""
Polysomnography (PSG)/Heart Rate (HR),smxbrbh,"Maximum heart rate (HR) (Rapid eye movement sleep (REM), supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"","","","",""
Polysomnography (PSG)/Heart Rate (HR),smxbroh,"Maximum heart rate (HR) (Rapid eye movement sleep (REM), non-supine, all oxygen desaturations)","",numeric,beats per minute (bpm),"",back;other;left;right;prone;upright,"","",""
Polysomnography (PSG)/Medical Alert,ahiov50,Polysomnography (PSG) Quality Assessment: Medical Alert - Apnea-Hypopnea Index (AHI) > 50,"",choices,"",noyesna,rdi;central;obstructive,"","",""
Polysomnography (PSG)/Medical Alert,hrov150,Polysomnography (PSG) Quality Assessment: Medical Alert - Heart Rate (HR) > 150,"",choices,"",noyesna,bpm,"","",""
Polysomnography (PSG)/Medical Alert,hrund30,Polysomnography (PSG) Quality Assessment: Medical Alert - Heart Rate (HR) < 30,"",choices,"",noyesna,bpm,"","",""
Polysomnography (PSG)/Medical Alert,medalert,Polysomnography (PSG) Quality Assessment: Medical Alert,Medical Alert noted during scoring.,choices,"",noyes01,"","","",""
Polysomnography (PSG)/Medical Alert,oxyund70,Polysomnography (PSG) Quality Assessment: Medical Alert - Oxygen Saturation (SaO2) < 70,"",choices,"",noyesna,"","","",""
Polysomnography (PSG)/Oxygen Saturation (SaO2),avdnba,"Average oxygen desaturation with arousals (Non-rapid eye movement sleep (NREM), supine, all oxygen desaturations)","",numeric,percent (%),"",non-rem;non rem;back,"","",""
Polysomnography (PSG)/Oxygen Saturation (SaO2),avdnba2,"Average oxygen desaturation with arousals (Non-rapid eye movement sleep (NREM), supine, >= 2% oxygen desaturation)","",numeric,percent (%),"",non-rem;non rem;back,"","",""
Polysomnography (PSG)/Oxygen Saturation (SaO2),avdnba3,"Average oxygen desaturation with arousals (Non-rapid eye movement sleep (NREM), supine, >= 3% oxygen desaturation)","",numeric,percent (%),"",non-rem;non rem;back,"","",""
Polysomnography (PSG)/Oxygen Saturation (SaO2),avdnba4,"Average oxygen desaturation with arousals (Non-rapid eye movement sleep (NREM), supine, >= 4% oxygen desaturation)","",numeric,percent (%),"",non-rem;non rem;back,"","",""
Polysomnography (PSG)/Oxygen Saturation (SaO2),avdnba5,"Average oxygen desaturation with arousals (Non-rapid eye movement sleep (NREM), supine, >= 5% oxygen desaturation)","",numeric,percent (%),"",non-rem;non rem;back,"","",""
Polysomnography (PSG)/Oxygen Saturation (SaO2),avdnbp,"Average oxygen desaturation (Non-rapid eye movement sleep (NREM), supine, all oxygen desaturations)","",numeric,percent (%),"",non-rem;non rem;back,"","",""
Polysomnography (PSG)/Oxygen Saturation (SaO2),avdnbp2,"Average oxygen desaturation (Non-rapid eye movement sleep (NREM), supine, >= 2% oxygen desaturation)","",numeric,percent (%),"",non-rem;non rem;back,"","",""
Polysomnography (PSG)/Oxygen Saturation (SaO2),avdnbp3,"Average oxygen desaturation (Non-rapid eye movement sleep (NREM), supine, >= 3% oxygen desaturation)","",numeric,percent (%),"",non-rem;non rem;back,"","",""
Polysomnography (PSG)/Oxygen Saturation (SaO2),avdnbp4,"Average oxygen desaturation (Non-rapid eye movement sleep (NREM), supine, >= 4% oxygen desaturation)","",numeric,percent (%),"",non-rem;non rem;back,"","",""
Polysomnography (PSG)/Oxygen Saturation (SaO2),avdnbp5,"Average oxygen desaturation (Non-rapid eye movement sleep (NREM), supine, >= 5% oxygen desaturation)","",numeric,percent (%),"",non-rem;non rem,"","",""
Polysomnography (PSG)/Oxygen Saturation (SaO2),avdnoa,"Average oxygen desaturation with arousals (Non-rapid eye movement sleep (NREM), non-supine, all oxygen desaturations)","",numeric,percent (%),"",non-rem;non rem;other;left;right;prone;upright,"","",""
Polysomnography (PSG)/Oxygen Saturation (SaO2),avdnoa2,"Average oxygen desaturation with arousals (Non-rapid eye movement sleep (NREM), non-supine, >= 2% oxygen desaturation)","",numeric,percent (%),"",non-rem;non rem;other;left;right;prone;upright,"","",""
Polysomnography (PSG)/Oxygen Saturation (SaO2),avdnoa3,"Average oxygen desaturation with arousals (Non-rapid eye movement sleep (NREM), non-supine, >= 3% oxygen desaturation)","",numeric,percent (%),"",non-rem;non rem;other;left;right;prone;upright,"","",""
Polysomnography (PSG)/Oxygen Saturation (SaO2),avdnoa4,"Average oxygen desaturation with arousals (Non-rapid eye movement sleep (NREM), non-supine, >= 4% oxygen desaturation)","",numeric,percent (%),"",non-rem;non rem;other;left;right;prone;upright,"","",""
