folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
Sleep Monitoring/Polysomnography/Administrative,unitid_f1t3,A5. Unit ID  from type III home sleep apnea test,"",integer,"","",unitid,"","",""
Sleep Monitoring/Polysomnography/Administrative,urgalertyn_f1t3,C1. Did review result in urgent alerts?  from type III home sleep apnea test,"",choices,"",noyes,urgalertyn,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,ahi_ap0uhp3x0u_f1t3,Apnea-Hypopnea Index: (All apneas with no oxygen desaturation threshold used and with or without arousal + hypopneas with > 30% flow reduction and with no oxygen desaturation and with or without arousal) / hour of sleep  from type III home sleep apnea test,Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",ahi_ap0uhp3x0u;ahi_a0h0,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,ahi_ap0uhp3x3u_f1t3,Apnea-Hypopnea Index: (All apneas with no oxygen desaturation threshold used and with or without arousal + hypopneas with > 30% flow reduction and with >= 3% oxygen desaturation and with or without arousal) / hour of sleep  from type III home sleep apnea test,Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",ahi_ap0uhp3x3u;ahi_a0h3,"",true,""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,ahi_ap0uhp3x4u_f1t3,Apnea-Hypopnea Index: (All apneas with no oxygen desaturation threshold used and with or without arousal + hypopneas with > 30% flow reduction and with >= 4% oxygen desaturation and with or without arousal) / hour of sleep  from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events. The definition of hypopnea events is consistent with the following clinical guidelines: (1) AASM 2012 update (recommended) [Berry RB et al. 2012 (PubMed ID:23066376)] (https://www.ncbi.nlm.nih.gov/pubmed/23066376), and (2) AASM 2015 (acceptable) [Berry RB et al. The AASM Manual for the Scoring of Sleep and Associated Events: Rules, Terminology and Technical Specifications, Version 2.2. American Academy of Sleep Medicine, Darien, IL, 2015.]. <br><br> [Search for all AHI variables consistent with the same clinical guidelines within this dataset](https://sleepdata.org/datasets/numom2b/variables?search=aasm15_recommended)",numeric,events per hour,"",ahi_ap0uhp3x4u;ahi_a0h4;aasm15_recommended,"",true,""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,ahi_ap0uhp3x5x4uhp5x3u_f1t3,"Apnea-Hypopnea Index: (All apneas with no oxygen desaturation threshold used and with or without arousal, hypopneas with 30%-50% flow reduction and with >= 4% oxygen desaturation, and hypopneas with > 50% flow reduction with >= 3% oxygen desaturation) / hour of sleep  from type III home sleep apnea test",Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",ahi_ap0uhp3x5x4uhp5x3u;ahi_a0t4f3,"",true,""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,ahi_ap2uhp3x2u_f1t3,Apnea-Hypopnea Index: (All apneas with >= 2% oxygen desaturation and with or without arousal + hypopneas with > 30% flow reduction and with >= 2% oxygen desaturation and with or without arousal) / hour of sleep  from type III home sleep apnea test,Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",ahi_ap2uhp3x2u;ahi_a2h2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,ahi_ap3uhp3x3u_f1t3,Apnea-Hypopnea Index: (All apneas with >= 3% oxygen desaturation and with or without arousal + hypopneas with > 30% flow reduction and with >= 3% oxygen desaturation and with or without arousal) / hour of sleep  from type III home sleep apnea test,Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",ahi_ap3uhp3x3u;ahiu3,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,ahi_ap4uhp3x4u_f1t3,Apnea-Hypopnea Index: (All apneas with >= 4% oxygen desaturation and with or without arousal + hypopneas with > 30% flow reduction and with >= 4% oxygen desaturation and with or without arousal) / hour of sleep  from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events. The definition of hypopnea events is consistent with the following clinical guidelines: (1) AASM 2012 update (recommended) [Berry RB et al. 2012 (PubMed ID:23066376)] (https://www.ncbi.nlm.nih.gov/pubmed/23066376), and (2) AASM 2015 (acceptable) [Berry RB et al. The AASM Manual for the Scoring of Sleep and Associated Events: Rules, Terminology and Technical Specifications, Version 2.2. American Academy of Sleep Medicine, Darien, IL, 2015.]. <br><br>[Search for all AHI variables consistent with the same clinical guidelines within this dataset](https://sleepdata.org/datasets/numom2b/variables?search=aasm15_recommended)",numeric,events per hour,"",ahi_ap4uhp3x4u;ahi_a4h4;aasm15_recommended,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,ahi_ap5uhp3x5u_f1t3,Apnea-Hypopnea Index: (All apneas with >= 5% oxygen desaturation and with or without arousal + hypopneas with > 30% flow reduction and with >= 5% oxygen desaturation and with or without arousal) / hour of sleep  from type III home sleep apnea test,Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",ahi_ap5uhp3x5u;ahi_a5h5,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,cai_ca0u_f1t3,Central Apnea Index: (Central apneas with no oxygen desaturation threshold used and with or without arousal) / hour of sleep  from type III home sleep apnea test,Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",cai_ca0u;cai_c0,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,cai_ca4u_f1t3,Central Apnea Index: (Central apneas with >= 4% oxygen desaturation and with or without arousal) / hour of sleep  from type III home sleep apnea test,Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",cai_ca4u;cai_c4,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,cai_pb_ca0u_f1t3,Central Apnea Index (Supine): (Central apneas with no oxygen desaturation threshold used and with or without arousal) / hour of sleep  from type III home sleep apnea test,Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",cai_pb_ca0u;cardnbp,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,cai_pb_ca2u_f1t3,Central Apnea Index (Supine): (Central apneas with >= 2% oxygen desaturation and with or without arousal) / hour of sleep  from type III home sleep apnea test,Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",cai_pb_ca2u;cardnbp2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,cai_pb_ca3u_f1t3,Central Apnea Index (Supine): (Central apneas with >= 3% oxygen desaturation and with or without arousal) / hour of sleep  from type III home sleep apnea test,Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",cai_pb_ca3u;cardnbp3,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,cai_pb_ca4u_f1t3,Central Apnea Index (Supine): (Central apneas with >= 4% oxygen desaturation and with or without arousal) / hour of sleep  from type III home sleep apnea test,Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",cai_pb_ca4u;cardnbp4,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,cai_pb_ca5u_f1t3,Central Apnea Index (Supine): (Central apneas with >= 5% oxygen desaturation and with or without arousal) / hour of sleep  from type III home sleep apnea test,Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",cai_pb_ca5u;cardnbp5,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,cai_po_ca0u_f1t3,Central Apnea Index (Non-Supine): (Central apneas with no oxygen desaturation threshold used and with or without arousal) / hour of sleep  from type III home sleep apnea test,Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",cai_po_ca0u;cardnop,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,cai_po_ca2u_f1t3,Central Apnea Index (Non-Supine): (Central apneas with >= 2% oxygen desaturation and with or without arousal) / hour of sleep  from type III home sleep apnea test,Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",cai_po_ca2u;cardnop2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,cai_po_ca3u_f1t3,Central Apnea Index (Non-Supine): (Central apneas with >= 3% oxygen desaturation and with or without arousal) / hour of sleep  from type III home sleep apnea test,Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",cai_po_ca3u;cardnop3,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,cai_po_ca4u_f1t3,Central Apnea Index (Non-Supine): (Central apneas with >= 4% oxygen desaturation and with or without arousal) / hour of sleep  from type III home sleep apnea test,Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",cai_po_ca4u;cardnop4,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,cai_po_ca5u_f1t3,Central Apnea Index (Non-Supine): (Central apneas with >= 5% oxygen desaturation and with or without arousal) / hour of sleep  from type III home sleep apnea test,Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",cai_po_ca5u;cardnop5,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,hi_hp3x5x0u_f1t3,Hypopnea Index: (Hypopneas with 30 - 50% flow reduction and no oxygen desaturation threshold used and with or without arousal) / hour of sleep  from type III home sleep apnea test,Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",hi_hp3x5x0u;hypi,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,hi_hp5x0u_f1t3,Hypopnea Index: (Hypopneas with > 50% flow reduction and no oxygen desaturation threshold used and with or without arousal) / hour of sleep  from type III home sleep apnea test,Calculated - Summary metric of sleep disordered breathing events. Hypopneas are defined based on American Academy of Sleep Medicine (AASM) Chicago 1999 standard. [Sleep 1999 (PubMed ID:10450601)]( https://www.ncbi.nlm.nih.gov/pubmed/10450601) [Search for all AHI variables consistent with the same clinical guidelines within this dataset](https://sleepdata.org/datasets/numom2b/variables?search=chicago1999),numeric,events per hour,"",hi_hp5x0u;hypai;chicago1999,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,hi_pb_hp3x0u_f1t3,Hypopnea Index (Supine): (Hypopneas with > 30% flow reduction and no oxygen desaturation threshold used and with or without arousal) / hour of sleep  from type III home sleep apnea test,Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",hi_pb_hp3x0u;rdinbp,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,hi_pb_hp3x2u_f1t3,Hypopnea Index (Supine): (Hypopneas with > 30% flow reduction and >= 2% oxygen desaturation and with or without arousal) / hour of sleep  from type III home sleep apnea test,Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",hi_pb_hp3x2u;rdinbp2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,hi_pb_hp3x3u_f1t3,Hypopnea Index (Supine): (Hypopneas with > 30% flow reduction and >= 3% oxygen desaturation and with or without arousal) / hour of sleep  from type III home sleep apnea test,Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",hi_pb_hp3x3u;rdinbp3,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,hi_pb_hp3x4u_f1t3,Hypopnea Index (Supine): (Hypopneas with > 30% flow reduction and >= 4% oxygen desaturation and with or without arousal) / hour of sleep  from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events. The definition of hypopnea events is consistent with the following clinical guidelines: (1)  AASM 2012 update (recommended) [Berry RB et al. 2012 (PubMed ID:23066376)] (https://www.ncbi.nlm.nih.gov/pubmed/23066376), and (2) AASM 2015 (acceptable) [Berry RB et al. The AASM Manual for the Scoring of Sleep and Associated Events: Rules, Terminology and Technical Specifications, Version 2.2. American Academy of Sleep Medicine, Darien, IL, 2015.] <br><br> [Search for all AHI variables consistent with the same clinical guidelines within this dataset](https://sleepdata.org/datasets/numom2b/variables?search=aasm15_recommended)",numeric,events per hour,"",hi_pb_hp3x4u;rdinbp4;aasm15_recommended,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,hi_pb_hp3x5u_f1t3,Hypopnea Index (Supine): (Hypopneas with > 30% flow reduction and >= 5% oxygen desaturation and with or without arousal) / hour of sleep  from type III home sleep apnea test,Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",hi_pb_hp3x5u;rdinbp5,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,hi_pb_hp5x0u_f1t3,Hypopnea Index (Supine): (Hypopneas with > 50% flow reduction and with no oxygen desaturation threshold used and with or witout arousal) / hour of sleep  from type III home sleep apnea test,Calculated - Summary metric of sleep disordered breathing events. Hypopneas are defined based on American Academy of Sleep Medicine (AASM) Chicago 1999 standard. [Sleep 1999 (PubMed ID:10450601)](https://www.ncbi.nlm.nih.gov/pubmed/10450601) <br><br>[Search for all AHI variables consistent with the same clinical guidelines within this dataset](https://sleepdata.org/datasets/numom2b/variables?search=chicago1999),numeric,events per hour,"",hi_pb_hp5x0u;hunrbp;chicago1999,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,hi_pb_hp5x2u_f1t3,Hypopnea Index (Supine): (Hypopneas with > 50% flow reduction and >= 2% oxygen desaturation and with or without arousal) / hour of sleep  from type III home sleep apnea test,Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",hi_pb_hp5x2u;hunrbp2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,hi_pb_hp5x3u_f1t3,Hypopnea Index (Supine): (Hypopneas with > 50% flow reduction and >= 3% oxygen desaturation and with or without arousal) / hour of sleep  from type III home sleep apnea test,Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",hi_pb_hp5x3u;hunrbp3,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,hi_pb_hp5x4u_f1t3,Hypopnea Index (Supine): (Hypopneas with > 50% flow reduction and >= 4% oxygen desaturation and with or without arousal) / hour of sleep  from type III home sleep apnea test,Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",hi_pb_hp5x4u;hunrbp4,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,hi_pb_hp5x5u_f1t3,Hypopnea Index (Supine): (Hypopneas with > 50% flow reduction and >= 5% oxygen desaturation and with or without arousal) / hour of sleep  from type III home sleep apnea test,Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",hi_pb_hp5x5u;hunrbp5,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,hi_po_hp3x0u_f1t3,Hypopnea Index (Non-Supine): (Hypopneas with > 30% flow reduction and no oxygen desaturation threshold used and with or without arousal) / hour of sleep  from type III home sleep apnea test,Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",hi_po_hp3x0u;rdinop,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,hi_po_hp3x2u_f1t3,Hypopnea Index (Non-Supine): (Hypopneas with > 30% flow reduction and >= 2% oxygen desaturation and with or without arousal) / hour of sleep  from type III home sleep apnea test,Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",hi_po_hp3x2u;rdinop2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,hi_po_hp3x3u_f1t3,Hypopnea Index (Non-Supine): (Hypopneas with > 30% flow reduction and >= 3% oxygen desaturation and with or without arousal) / hour of sleep  from type III home sleep apnea test,Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",hi_po_hp3x3u;rdinop3,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,hi_po_hp3x4u_f1t3,Hypopnea Index (Non-Supine): (Hypopneas with > 30% flow reduction and >= 4% oxygen desaturation and with or without arousal) / hour of sleep  from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events. The definition of hypopnea events is consistent with the following clinical guidelines: (1) AASM 2012 update (recommended) [Berry RB et al. 2012 (PubMed ID:23066376)](https://www.ncbi.nlm.nih.gov/pubmed/23066376), and (2) AASM 2015 (acceptable) [Berry RB et al. The AASM Manual for the Scoring of Sleep and Associated Events: Rules, Terminology and Technical Specifications, Version 2.2. American Academy of Sleep Medicine, Darien, IL, 2015.]. <br><br>[Search for all AHI variables consistent with the same clinical guidelines within this dataset](https://sleepdata.org/datasets/numom2b/variables?search=aasm15_recommended)",numeric,events per hour,"",hi_po_hp3x4u;rdinop4;aasm15_recommended,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,hi_po_hp3x5u_f1t3,Hypopnea Index (Non-Supine): (Hypopneas with > 30% flow reduction and >= 5% oxygen desaturation and with or without arousal) / hour of sleep  from type III home sleep apnea test,Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",hi_po_hp3x5u;rdinop5,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,hi_po_hp5x0u_f1t3,Hypopnea Index (Non-Supine): Hypopneas with > 50% flow reduction and no oxygen desaturation threshold used and with or witout arousal / hour of sleep  from type III home sleep apnea test,Calculated - Summary metric of sleep disordered breathing events. Hypopneas are defined based on American Academy of Sleep Medicine (AASM) Chicago 1999 standard. [Sleep 1999 (PubMed ID:10450601)]( https://www.ncbi.nlm.nih.gov/pubmed/10450601) <br><br>[Search for all AHI variables consistent with the same clinical guidelines within this dataset](https://sleepdata.org/datasets/numom2b/variables?search=chicago1999),numeric,events per hour,"",hi_po_hp5x0u;hunrop;chicago1999,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,hi_po_hp5x2u_f1t3,Hypopnea Index (Non-Supine): (Hypopneas with > 50% flow reduction and >= 2% oxygen desaturation and with or without arousal) / hour of sleep  from type III home sleep apnea test,Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",hi_po_hp5x2u;hunrop2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,hi_po_hp5x3u_f1t3,Hypopnea Index (Non-Supine): (Hypopneas with > 50% flow reduction and >= 3% oxygen desaturation and with or without arousal) / hour of sleep  from type III home sleep apnea test,Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",hi_po_hp5x3u;hunrop3,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,hi_po_hp5x4u_f1t3,Hypopnea Index (Non-Supine): (Hypopneas with > 50% flow reduction and >= 4% oxygen desaturation and with or without arousal) / hour of sleep  from type III home sleep apnea test,Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",hi_po_hp5x4u;hunrop4,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,hi_po_hp5x5u_f1t3,Hypopnea Index (Non-Supine): (Hypopneas with > 50% flow reduction and >= 5% oxygen desaturation and with or without arousal) / hour of sleep  from type III home sleep apnea test,Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",hi_po_hp5x5u;hunrop5,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,oahi_oa3uhp3x3u_f1t3,Obstructive Apnea-Hypopnea Index: (Obstructive apneas with >= 3% oxygen desaturation and with or without arousal + hypopneas with > 30% flow reduction and >= 3% oxygen desaturation and with or without arousal) / hour of sleep  from type III home sleep apnea test,Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",oahi_oa3uhp3x3u;oahi_o0h3,"",true,""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,oahi_oa4uhp3x4u_f1t3,Obstructive Apnea-Hypopnea Index: (Obstrcutive apneas with >= 4% oxygen desaturation and with or without arousal + hypopneas with > 30% flow reduction and >= 4% oxygen desaturation and with or without arousal) / hour of sleep  from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events. The definition of hypopnea events is consistent with the following clinical guidelines: (1) AASM 2012 update (recommended) [Berry RB et al. 2012 (PubMed ID:23066376)](https://www.ncbi.nlm.nih.gov/pubmed/23066376), and (2) AASM 2015 (acceptable) [Berry RB et al. The AASM Manual for the Scoring of Sleep and Associated Events: Rules, Terminology and Technical Specifications, Version 2.2. American Academy of Sleep Medicine, Darien, IL, 2015.]. <br><br>[Search for all AHI variables consistent with the same clinical guidelines within this dataset](https://sleepdata.org/datasets/numom2b/variables?search=aasm15_recommended)",numeric,events per hour,"",oahi_oa4uhp3x4u;oahi_o0h4;aasm15_recommended,"",true,""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,oai_oa0u_f1t3,Obstructive Apnea Index: (Obstructive apneas with no oxygen desaturation threshold used and with or without arousal) / hour of sleep  from type III home sleep apnea test,Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",oai_oa0u;oai_o0,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,oai_oa4u_f1t3,Obstructive Apnea Index: (Obstructive apneas with >= 4% oxygen desaturation and with or without arousal) / hour of sleep  from type III home sleep apnea test,Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",oai_oa4u;oai_o4,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,oai_pb_oa0u_f1t3,Obstructive Apnea Index (Supine): (Obstructive apneas with no oxygen desaturation threshold used and with or without arousal) / hour of sleep  from type III home sleep apnea test,Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",oai_pb_oa0u;oardnbp,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,oai_pb_oa2u_f1t3,Obstructive Apnea Index (Supine): (Obstructive apneas with >= 2% oxygen desaturation and with or without arousal) / hour of sleep  from type III home sleep apnea test,Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",oai_pb_oa2u;oardnbp2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,oai_pb_oa3u_f1t3,Obstructive Apnea Index (Supine): (Obstructive apneas with >= 3% oxygen desaturation and with or without arousal) / hour of sleep  from type III home sleep apnea test,Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",oai_pb_oa3u;oardnbp3,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,oai_pb_oa4u_f1t3,Obstructive Apnea Index (Supine): (Obstructive apneas with >= 4% oxygen desaturation and with or without arousal) / hour of sleep  from type III home sleep apnea test,Calculated - Summary metric of sleep disordered breathing events,numeric,events per hour,"",oai_pb_oa4u;oardnbp4,"","",""
