folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
Harmonized/Polysomnography/Sleep Architecture,nsrr_pctdursp_sr_f1,"Percentage of total sleep duration (i.e., total sleep time, TST) in REM sleep from type I polysomnography",Harmonized by the NSRR team. Refer to the source for detailed definitions of respiratory events: :tstrem:,numeric,"","",pctdursp_sr_f1t1,"",true,""
Harmonized/Polysomnography/Sleep Architecture,nsrr_ttldursp_f1,Total Sleep Duration: the interval between sleep onset and sleep offset while the participant is asleep from polysomnography,"Conventionally, this would be called total sleep time (TST) (i.e. total time spent in stage 1 or greater).<br><br>Harmonized by the NSRR team. Source: :tst:",numeric,minutes,"",tst;ttldursp_f1t1,"",true,""
Medical History/Reproductive Health,gatest,Gestational age of fetus at time of PSG,"",numeric,weeks,"","","","",""
Medical History/Reproductive Health,inf_bw,Infant birthweight,"",numeric,grams,"","","","",""
Medical History/Reproductive Health,inf_ga,Gestational age of infant at birth,"",numeric,weeks,"","","","",""
Medical History/Reproductive Health,inf_sex,Infant sex,"",choices,"",sex,"","","",""
Medical History/Reproductive Health,mat_par,Maternal parity,Number of prior live births,integer,"","","","","",""
Medical History,diabetes,Self-reported diagnosis: current maternal diabetes mellitus (DM),"",choices,"",diabetes,"","","",""
Medical History,hyperten,Self-reported diagnosis: current maternal hypertensive disorder (hypertension),"",choices,"",hypt,"","","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,ahi1,Apnea-Hypopnea Index: (All apneas with no oxygen desaturation threshold used and with or without arousal + hypopneas with > 30% flow reduction and with >= 3% oxygen desaturation or with arousal) / hour of sleep from type I polysomnography,"The definition for hypopneas is consistent with the following clinical guidelines: (1) American Academy of Sleep Medicine (AASM) 2007 Manual (2012 update) (recommended). [Berry RB et al. 2012 (PubMed ID:23066376)] (https://www.ncbi.nlm.nih.gov/pubmed/23066376), and (2) American Academy of Sleep Medicine (AASM) 2015 (recommended) [Berry RB et al. The AASM Manual for the Scoring of Sleep and Associated Events: Rules, Terminology and Technical Specifications, Version 2.2. American Academy of Sleep Medicine, Darien, IL, 2015.]",numeric,events per hour,"",ahi_ap0uhp3x3r_f1t1;aasm15_recommended,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,ahi2,Apnea-Hypopnea Index: (All apneas with no oxygen desaturation threshold used and with or without arousal + hypopneas with > 30% flow reduction and with >= 3% oxygen desaturation and with or without arousal) / hour of sleep from type I polysomnography,"",numeric,events per hour,"",ahi_ap0uhp3x3u_f1t1,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,mean_spo,Average level of oxygen saturation (SpO2) during total sleep duration from type I polysomnography,"",numeric,"","",avglvlsa_f1t1,"","",""
Sleep Monitoring/Polysomnography/Oxygen Saturation,std_spo,Standard deviation of oxygen saturation (SpO2) during total sleep duration from type I polysomnography,"",numeric,"","",stdlvlsa_f1t1,"","",""
Sleep Monitoring/Polysomnography/Respiratory Event Lengths,dur_spo, Average Duration of Apnea and Hypopnea Events: All apneas with no oxygen desaturation threshold used and with or without arousal + hypopneas with > 30% flow reduction and with >= 3% oxygen desaturation or with arousal from type I polysomnography,"",numeric,minutes,"",avgdurah_ap0uhp3x3r_f1t1,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,remlat,REM Sleep Latency: the interval between the first sleep epoch and REM sleep including wake from type I polysomnography,"",numeric,minutes,"",ttlprdsp_s1sr_f1t1,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,se,"Sleep Efficiency: the ratio of sleep duration (i.e., total sleep time) to in-bed period (i.e., time in bed) from type I polysomnography","Sleep duration is the interval between sleep onset time and lights on/out-bed time while asleep (i.e. total sleep time, TST), while in-bed period is the interval between lights off/in-bed time and lights on/out-bed time (i.e. time in bed, TIB). Percentage of time in bed that was spent sleeping, or the ratio of total sleep time to total time in bed, expressed as a percentage.",numeric,"","",ttleffsp_f1t1,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,tst,Total sleep duration from type I polysomnography,Sleep duration is the interval between sleep onset time and lights on/out-bed time while asleep. Conventionally this variable would be called total sleep time (TST)(i.e. total time spent in stage 1 or greater).,numeric,minutes,"",tst;ttldursp_f1t1,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,tstdeep,"Percentage of total sleep duration (i.e., total sleep time, TST) in Stage 3/4 from type I polysomnography","",numeric,"","",n3;pctdursp_s3_f1t1,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,tstrem,"Percentage of total sleep duration (i.e., total sleep time, TST) in REM from type I polysomnography","The ratio of time in rapid eye movement sleep (REM) to total sleep time, expressed as a percentage.",numeric,"","",rem;pctdursp_sr_f1t1,"","",""
