folder,domain_id,value,display_name,description
"",inc9,4,"$30,000- $39,999",""
"",inc9,5,"$40,000- $59,999",""
"",inc9,6,"$60,000- $79,999",""
"",inc9,7,"$80,000- $99,999",""
"",inc9,8,"$100,000-$199,999",""
"",inc9,9,"More than $200,000",""
"",inc9,10,Refused,""
"",minsawake,1,Less than 10 minutes,""
"",minsawake,2,10 minutes,""
"",minsawake,3,20 minutes,""
"",minsawake,4,30 minutes,""
"",minsawake,5,40 minutes,""
"",minsawake,6,50 minutes,""
"",minsawake,7,60 minutes,""
"",minsawake,8,More than 60 minutes,""
"",naps,0,Never,""
"",naps,1,"Only occasionally at bedtimes, including naps",""
"",naps,2,"At most naps, but not night bedtimes",""
"",naps,3,"At most night bedtimes, but not naps",""
"",naps,4,"At most bedtimes, including naps",""
"",nightpwk,0,"Never, or less than once a week",""
"",nightpwk,1,1 night a week,""
"",nightpwk,2,2 nights a week,""
"",nightpwk,3,3 nights a week,""
"",nightpwk,4,4 nights a week,""
"",nightpwk,5,5 nights a week,""
"",nightpwk,6,6 nights a week,""
"",nightpwk,7,Every night of the week,""
"",not_some_lot,0,Not at all,""
"",not_some_lot,1,A little bit,""
"",not_some_lot,2,Somewhat,""
"",not_some_lot,3,A lot,""
"",notall_som_very,0,Not at All,""
"",notall_som_very,1,Somewhat,""
"",notall_som_very,2,Very Much,""
"",notyet_som_very,0,Not Yet,""
"",notyet_som_very,1,Somewhat,""
"",notyet_som_very,2,Very Much,""
"",nsrr_race,american indian or alaska native,american indian or alaska native,""
"",nsrr_race,asian,asian,""
"",nsrr_race,black or african american,black or african american,""
"",nsrr_race,hispanic,hispanic,""
"",nsrr_race,multiple,multiple,""
"",nsrr_race,native hawaiian or other pacific islander,native hawaiian or other pacific islander,""
"",nsrr_race,not allowed to collect,not allowed to collect,""
"",nsrr_race,not reported,not reported,""
"",nsrr_race,other,other,""
"",nsrr_race,unknown,unknown,""
"",nsrr_race,white,white,""
"",nsrr_sex,female,female,""
"",nsrr_sex,male,male,""
"",nsrr_sex,not reported,not reported,""
"",numeric_missing,DK,Mother doesn't know the height/weight of the biological father,""
"",probfreq,1,Not a problem at all,""
"",probfreq,2,Rarely a problem,""
"",probfreq,3,Somewhat of a problem,""
"",probfreq,4,Often a problem,""
"",probfreq,5,Definitely a problem,""
"",problvl,1,Not a problem at all,""
"",problvl,2,Between 'Not a problem at all' and 'Somewhat of a problem',""
"",problvl,3,Somewhat of a problem,""
"",problvl,4,Between 'Somewhat of a problem' and 'Definitely a problem',""
"",problvl,5,Definitely a problem,""
"",race,1,White,""
"",race,2,Black or African American,""
"",race,3,Asian,""
"",race,4,Hispanic or Latino,""
"",race,5,Refused or don''t know,""
"",relo,1,Not married,""
"",relo,2,"Not married, but living with mother/father",""
"",relo,3,Engaged,""
"",relo,4,Married,""
"",relo,5,Common-law married,""
"",relo,6,Separated,""
"",relo,7,Divorced,""
"",relo,8,Widowed,""
"",relo,9,Refused,""
"",rest,1,Very sound or restful,""
"",rest,2,Sound or restful,""
"",rest,3,Average quality,""
"",rest,4,Restless,""
"",rest,5,Very restless,""
"",sex,1,Male,""
"",sex,2,Female,""
"",sex,3,Unknown,""
"",sleepystate,1,Awake,""
"",sleepystate,2,Drowsy but still awake,""
"",sleepystate,3,Already sleeping,""
"",solidfood,0,I have not introduced solid food yet,""
"",solidfood,1,< 1 month,""
"",solidfood,2,1 month,""
"",solidfood,3,2 months,""
"",solidfood,4,3 Months,""
"",solidfood,5,4 months,""
"",solidfood,6,5 months,""
"",solidfood,7,6 months,""
"",solidfood,8,7 months,""
"",solidfood,9,8 months,""
"",solidfood,10,9 months,""
"",solidfood,11,10 months,""
"",solidfood,12,11 months,""
"",solidfood,13,> 11 months,""
"",times,1,1 to 2 times,""
"",times,2,3 times,""
"",times,3,4 times,""
"",times,4,5 times,""
"",times,5,6 times,""
"",times,6,7 times,""
"",times,7,8 or more times,""
"",timeunit2,1,Weeks,""
"",timeunit2,2,Months,""
"",timeunit3,1,Days,""
"",timeunit3,2,Weeks,""
"",timeunit3,3,Months,""
"",visit,0,Intake,""
"",visit,1,Visit 1,""
"",visit,2,Visit 2,""
"",visit,3,Visit 3,""
"",visit,4,Visit 4,""
"",visitanthro,0,Birth Data,""
"",visitanthro,1,Visit 1,""
"",visitanthro,2,Visit 2,""
"",visitanthro,3,Visit 3,""
"",visitanthro,4,Visit 4,""
"",visitanthro,97,Survey Data,""
"",visitanthro,98,NA,""
"",visitanthro,99,EHR Data,""
"",weeklyfreq,0,"No, not in past 4 weeks",""
"",weeklyfreq,1,"Yes, less than once a week",""
"",weeklyfreq,2,"Yes, 1 or 2 times a week",""
"",weeklyfreq,3,"Yes, 3 or 4 times a week",""
"",weeklyfreq,4,"Yes, 5 or more times a week",""
"",whensnore,0,Never,""
"",whensnore,1,Only when he/she has a cold or allergies,""
"",whensnore,2,Sometimes,""
"",whensnore,3,Almost always,""
"",years,1,Less than 1 year,""
"",years,2,1 year,""
"",years,3,2 years,""
"",years,4,3 years,""
"",years,5,4 years,""
"",years,6,5 years,""
"",years,7,More than 5 years,""
"",yes0no1,0,No,""
"",yes0no1,1,Yes,""
"",yes0no1,2,Don't Know/Refused,""
"",yes1no0,0,No,""
"",yes1no0,1,Yes,""
"",yes1no0unk2,0,No,""
"",yes1no0unk2,1,Yes,""
"",yes1no0unk2,2,Unknown,""
