folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
Harmonized/Polysomnography/Apnea-Hypopnea Indices,nsrr_ahi_hp4u_aasm15,Apnea-Hypopnea Index : (All apneas + hypopneas with >=30% nasal cannula [or alternative sensor] reduction with >= 4% oxygen desaturation) / hour of estimated sleep,"Harmonized by the NSRR team.<br><br>The definition of hypopnea events is consistent with the following clinical guidelines: (1) AASM 2012 update (alternative) Berry RB et al. 2012 (PubMed ID:23066376), and (2) AASM 2015 (acceptable) [Berry RB et al. The AASM Manual for the Scoring of Sleep and Associated Events: Rules, Terminology and Technical Specifications, Version 2.2. American Academy of Sleep Medicine, Darien, IL, 2015.].<br><br> Data collected with no EEGs. Refer to the source for detailed definition for respiratory events: :ahi_ap0nhp3x4n_f1t3:",numeric,events per hour,"",ahi_ap0nhp3x4n_f1t3,"",true,""
Harmonized/Polysomnography/Sleep Architecture,nsrr_ttldursp_f1,Total sleep duration: the interval between sleep onset and sleep offset while the participant is asleep from polysomnography,"Conventionally, this would be called total sleep time (TST) (i.e. total time spent in stage 1 or greater).<br><br>Harmonized by the NSRR team. <br><br>Data collected with no EEGs. Source: :ttldursp_f1t3:",numeric,minutes,"",ttldursp_f1t3,"",true,""
Sleep Monitoring/Polysomnography/Administrative,ahiq_f1t3,B3. AHI entered on QS Form. All apneas and hypopneas per hour of sleep.,"",numeric,"","",ahiq,"","",""
Sleep Monitoring/Polysomnography/Administrative,alertahi50_f1t3,C1b1. Apnea-hypopnea index (AHI) > 50 (No/Yes),"",choices,"",noyes,alertahi50,"","",""
Sleep Monitoring/Polysomnography/Administrative,alertecgafib_f1t3,b3f. Atrial fibrillation and/or flutter,"",choices,"",noyes,alertecgafib,"","",""
Sleep Monitoring/Polysomnography/Administrative,alertecghr150_f1t3,b3b. HR for >2 continuous minutes is >150 bpm,"",choices,"",noyes,alertecghr150,"","",""
Sleep Monitoring/Polysomnography/Administrative,alertecghr40_f1t3,b3a. HR for >2 continuous minutes is <40 bpm,"",choices,"",noyes,alertecghr40,"","",""
Sleep Monitoring/Polysomnography/Administrative,alertecgsecond_f1t3,b3d. Type 2 second degree AV block,"",choices,"",noyes,alertecgsecond,"","",""
Sleep Monitoring/Polysomnography/Administrative,alertecgthird_f1t3,b3e. Third degree AV block,"",choices,"",noyes,alertecgthird,"","",""
Sleep Monitoring/Polysomnography/Administrative,alertecgwide_f1t3,b3c. Sustained wide complex rhythm,"",choices,"",noyes,alertecgwide,"","",""
Sleep Monitoring/Polysomnography/Administrative,alertecgyn_f1t3,b3. Specific heart rate and/or ECG finding (No/Yes),"",choices,"",noyes,alertecgyn,"","",""
Sleep Monitoring/Polysomnography/Administrative,alerthyporest_f1t3,b2a. Baseline O2 sat < 88%,"",choices,"",noyes,alerthyporest,"","",""
Sleep Monitoring/Polysomnography/Administrative,alerthyposleep_f1t3,b2b. O2 sat during sleep <90% for >10% of sleep time,"",choices,"",noyes,alerthyposleep,"","",""
Sleep Monitoring/Polysomnography/Administrative,alerthypoyn_f1t3,b2. Severe hypoxemia (No/Yes),"",choices,"",noyes,alerthypoyn,"","",""
Sleep Monitoring/Polysomnography/Administrative,anlysstart_f1t3,B4. Analysis Start (0-1159),"",integer,hh:mm,"",anlysstart,"","",""
Sleep Monitoring/Polysomnography/Administrative,anlysstartap_f1t3,B4a. AM/PM,"",choices,"",ampm,anlysstartap,"","",""
Sleep Monitoring/Polysomnography/Administrative,anlysstop_f1t3,B5. Analysis Stop (0-1159),"",integer,hh:mm,"",anlysstop,"","",""
Sleep Monitoring/Polysomnography/Administrative,anlysstopap_f1t3,B5a. AM/PM,"",choices,"",ampm,anlysstopap,"","",""
Sleep Monitoring/Polysomnography/Administrative,artifact_f1t3,Total Artifact Time (Unscorable),"",numeric,minutes,"",artifact,"","",""
Sleep Monitoring/Polysomnography/Administrative,avgspo2baseline_f1t3,Average oxygen saturation before sleep onset,"The EDF and XML annotation files from the nuMoM2b sleep substudy were imported in Matlab for analysis of baseline SpO2 (oxygen saturation). First step involved identification of the initial sleep onset (stage=2). Sixty seconds of wake data preceding the initial sleep onset was identified as the baseline segment for calculation of average SpO2. If 60s of wake data was not present, 30s was used as the baseline segment. Average value of SpO2 signal was calculated at this baseline segment. If there was no usable SpO2 signal or baseline wake data before sleep onset, then baseline SpO2 is missing. A few subjects had less than 90% SpO2 at baseline either due to signal distortion/artifacts or baseline desaturation events and were marked as missing.",numeric,"","","","","",""
Sleep Monitoring/Polysomnography/Administrative,reviewerid_f1t3,Reviewer ID,"",choices,"",scorer,reviewerid,"","",""
Sleep Monitoring/Polysomnography/Administrative,scorerid_f1t3,PSG Report: Scorer ID,"",choices,"",scorer,scorerid,"","",""
Sleep Monitoring/Polysomnography/Administrative,scoreridqs_f1t3,Scorer ID,"",choices,"",scorer,scoreridqs,"","",""
Sleep Monitoring/Polysomnography/Administrative,stdytype_f1t3,A4a. Type of Sleep Study,"",choices,"",studytype,stdytype,"","",""
Sleep Monitoring/Polysomnography/Administrative,totalhrs_f1t3,B6. Total recording period (hours),"",integer,hours,"",totalhrs,"","",""
Sleep Monitoring/Polysomnography/Administrative,totalmin_f1t3,B6. Total Recording Time (minutes),"Total analysis period: from ""analysis starts"" to ""analysis ends""",integer,minutes,"",totalmin,"","",""
Sleep Monitoring/Polysomnography/Administrative,unitid_f1t3,A5. Unit ID,"",integer,"","",unitid,"","",""
Sleep Monitoring/Polysomnography/Administrative,urgalertyn_f1t3,C1. Did review result in urgent alerts?,"",choices,"",noyes,urgalertyn,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,ahi_ap0nhp3x0n_f1t3,Apnea-Hypopnea Index: (All apneas with no oxygen desaturation threshold used + hypopneas with > 30% flow reduction and with no oxygen desaturation) / hour of estimated sleep from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events.<br><br>Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,events per hour,"",ahi_ap0uhp3x0u_f1t3;ahi_ap0uhp3x0u;ahi_a0h0,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,ahi_ap0nhp3x3n_f1t3,Apnea-Hypopnea Index: (All apneas with no oxygen desaturation threshold used + hypopneas with > 30% flow reduction and with >= 3% oxygen desaturation) / hour of estimated sleep from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events.<br><br>Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,events per hour,"",ahi_ap0uhp3x3u_f1t3;ahi_ap0uhp3x3u;ahi_a0h3,"",true,""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,ahi_ap0nhp3x4n_f1t3,Apnea-Hypopnea Index: (All apneas with no oxygen desaturation threshold used + hypopneas with > 30% flow reduction and with >= 4% oxygen desaturation) / hour of estimated sleep from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events. The definition of hypopnea events is consistent with the following clinical guidelines: (1) AASM 2012 update (alternative) [Berry RB et al. 2012 (PubMed ID:23066376)] (https://www.ncbi.nlm.nih.gov/pubmed/23066376), and (2) AASM 2015 (acceptable) [Berry RB et al. The AASM Manual for the Scoring of Sleep and Associated Events: Rules, Terminology and Technical Specifications, Version 2.2. American Academy of Sleep Medicine, Darien, IL, 2015.]. <br><br> [Search for all AHI variables consistent with the same clinical guidelines within this dataset](https://sleepdata.org/datasets/numom2b/variables?search=aasm15_acceptable)",numeric,events per hour,"",ahi_ap0uhp3x4u_f1t3;ahi_ap0uhp3x4u;ahi_a0h4;aasm15_acceptable,"",true,""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,ahi_ap0nhp3x5x4nhp5x3n_f1t3,"Apnea-Hypopnea Index: (All apneas with no oxygen desaturation threshold used, hypopneas with 30%-50% flow reduction and with >= 4% oxygen desaturation, and hypopneas with > 50% flow reduction with >= 3% oxygen desaturation) / hour of estimated sleep from type III home sleep apnea test","Calculated - Summary metric of sleep disordered breathing events.<br><br>Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,events per hour,"",ahi_ap0uhp3x5x4uhp5x3u_f1t3;ahi_ap0uhp3x5x4uhp5x3u;ahi_a0t4f3,"",true,""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,ahi_ap2nhp3x2n_f1t3,Apnea-Hypopnea Index: (All apneas with >= 2% oxygen desaturation + hypopneas with > 30% flow reduction and with >= 2% oxygen desaturation) / hour of estimated sleep from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events.<br><br>Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,events per hour,"",ahi_ap2uhp3x2u_f1t3;ahi_ap2uhp3x2u;ahi_a2h2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,ahi_ap3nhp3x3n_f1t3,Apnea-Hypopnea Index: (All apneas with >= 3% oxygen desaturation + hypopneas with > 30% flow reduction and with >= 3% oxygen desaturation) / hour of estimated sleep from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events.<br><br>Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,events per hour,"",ahi_ap3uhp3x3u_f1t3;ahi_ap3uhp3x3u;ahiu3,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,ahi_ap4nhp3x4n_f1t3,Apnea-Hypopnea Index: (All apneas with >= 4% oxygen desaturation + hypopneas with > 30% flow reduction and with >= 4% oxygen desaturation) / hour of estimated sleep from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events. The definition of hypopnea events is consistent with the following clinical guidelines: (1) AASM 2012 update (alternative) [Berry RB et al. 2012 (PubMed ID:23066376)] (https://www.ncbi.nlm.nih.gov/pubmed/23066376), and (2) AASM 2015 (acceptable) [Berry RB et al. The AASM Manual for the Scoring of Sleep and Associated Events: Rules, Terminology and Technical Specifications, Version 2.2. American Academy of Sleep Medicine, Darien, IL, 2015.]. <br><br>[Search for all AHI variables consistent with the same clinical guidelines within this dataset](https://sleepdata.org/datasets/numom2b/variables?search=aasm15_acceptable)",numeric,events per hour,"",ahi_ap4uhp3x4u_f1t3;ahi_ap4uhp3x4u;ahi_a4h4;aasm15_acceptable,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,ahi_ap5nhp3x5n_f1t3,Apnea-Hypopnea Index: (All apneas with >= 5% oxygen desaturation + hypopneas with > 30% flow reduction and with >= 5% oxygen desaturation) / hour of estimated sleep from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events.<br><br>Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,events per hour,"",ahi_ap5uhp3x5u_f1t3;ahi_ap5uhp3x5u;ahi_a5h5,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,cai_ca0n_f1t3,Central Apnea Index: (Central apneas with no oxygen desaturation threshold used) / hour of estimated sleep from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events.<br><br>Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,events per hour,"",cai_ca0u_f1t3;cai_ca0u;cai_c0,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,cai_ca4n_f1t3,Central Apnea Index: (Central apneas with >= 4% oxygen desaturation) / hour of estimated sleep from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events.<br><br>Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,events per hour,"",cai_ca4u_f1t3;cai_ca4u;cai_c4,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,cai_pb_ca0n_f1t3,Central Apnea Index (Supine): (Central apneas with no oxygen desaturation threshold used) / hour of estimated sleep from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events.<br><br>Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,events per hour,"",cai_pb_ca0u_f1t3;cai_pb_ca0u;cardnbp,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,cai_pb_ca2n_f1t3,Central Apnea Index (Supine): (Central apneas with >= 2% oxygen desaturation) / hour of estimated sleep from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events.<br><br>Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,events per hour,"",cai_pb_ca2u_f1t3;cai_pb_ca2u;cardnbp2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,cai_pb_ca3n_f1t3,Central Apnea Index (Supine): (Central apneas with >= 3% oxygen desaturation) / hour of estimated sleep from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events.<br><br>Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,events per hour,"",cai_pb_ca3u_f1t3;cai_pb_ca3u;cardnbp3,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,cai_pb_ca4n_f1t3,Central Apnea Index (Supine): (Central apneas with >= 4% oxygen desaturation) / hour of estimated sleep from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events.<br><br>Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,events per hour,"",cai_pb_ca4u_f1t3;cai_pb_ca4u;cardnbp4,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,cai_pb_ca5n_f1t3,Central Apnea Index (Supine): (Central apneas with >= 5% oxygen desaturation) / hour of estimated sleep from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events.<br><br>Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,events per hour,"",cai_pb_ca5u_f1t3;cai_pb_ca5u;cardnbp5,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,cai_po_ca0n_f1t3,Central Apnea Index (Non-Supine): (Central apneas with no oxygen desaturation threshold used) / hour of estimated sleep from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events.<br><br>Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,events per hour,"",cai_po_ca0u_f1t3;cai_po_ca0u;cardnop,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,cai_po_ca2n_f1t3,Central Apnea Index (Non-Supine): (Central apneas with >= 2% oxygen desaturation) / hour of estimated sleep from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events.<br><br>Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,events per hour,"",cai_po_ca2u_f1t3;cai_po_ca2u;cardnop2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,cai_po_ca3n_f1t3,Central Apnea Index (Non-Supine): (Central apneas with >= 3% oxygen desaturation) / hour of estimated sleep from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events.<br><br>Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,events per hour,"",cai_po_ca3u_f1t3;cai_po_ca3u;cardnop3,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,cai_po_ca4n_f1t3,Central Apnea Index (Non-Supine): (Central apneas with >= 4% oxygen desaturation) / hour of estimated sleep from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events.<br><br>Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,events per hour,"",cai_po_ca4u_f1t3;cai_po_ca4u;cardnop4,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,cai_po_ca5n_f1t3,Central Apnea Index (Non-Supine): (Central apneas with >= 5% oxygen desaturation) / hour of estimated sleep from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events.<br><br>Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,events per hour,"",cai_po_ca5u_f1t3;cai_po_ca5u;cardnop5,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,hi_hp3x5x0n_f1t3,Hypopnea Index: (Hypopneas with 30 - 50% flow reduction and no oxygen desaturation threshold used) / hour of estimated sleep from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events.<br><br>Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,events per hour,"",hi_hp3x5x0u_f1t3;hi_hp3x5x0u;hypi,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,hi_hp5x0n_f1t3,Hypopnea Index: (Hypopneas with > 50% flow reduction and no oxygen desaturation threshold used) / hour of estimated sleep from type III home sleep apnea test,Calculated - Summary metric of sleep disordered breathing events. Hypopneas are defined based on American Academy of Sleep Medicine (AASM) Chicago 1999 standard. [Sleep 1999 (PubMed ID:10450601)]( https://www.ncbi.nlm.nih.gov/pubmed/10450601) [Search for all AHI variables consistent with the same clinical guidelines within this dataset](https://sleepdata.org/datasets/numom2b/variables?search=chicago1999),numeric,events per hour,"",hi_hp5x0u_f1t3;hi_hp5x0u;hypai;chicago1999,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,hi_pb_hp3x0n_f1t3,Hypopnea Index (Supine): (Hypopneas with > 30% flow reduction and no oxygen desaturation threshold used) / hour of estimated sleep from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events.<br><br>Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,events per hour,"",hi_pb_hp3x0u_f1t3;hi_pb_hp3x0u;rdinbp,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,hi_pb_hp3x2n_f1t3,Hypopnea Index (Supine): (Hypopneas with > 30% flow reduction and >= 2% oxygen desaturation) / hour of estimated sleep from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events.<br><br>Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,events per hour,"",hi_pb_hp3x2u_f1t3;hi_pb_hp3x2u;rdinbp2,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,hi_pb_hp3x3n_f1t3,Hypopnea Index (Supine): (Hypopneas with > 30% flow reduction and >= 3% oxygen desaturation) / hour of estimated sleep from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events.<br><br>Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,events per hour,"",hi_pb_hp3x3u_f1t3;hi_pb_hp3x3u;rdinbp3,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,hi_pb_hp3x4n_f1t3,Hypopnea Index (Supine): (Hypopneas with > 30% flow reduction and >= 4% oxygen desaturation) / hour of estimated sleep from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events. The definition of hypopnea events is consistent with the following clinical guidelines: (1)  AASM 2012 update (alternative) [Berry RB et al. 2012 (PubMed ID:23066376)] (https://www.ncbi.nlm.nih.gov/pubmed/23066376), and (2) AASM 2015 (acceptable) [Berry RB et al. The AASM Manual for the Scoring of Sleep and Associated Events: Rules, Terminology and Technical Specifications, Version 2.2. American Academy of Sleep Medicine, Darien, IL, 2015.] <br><br> [Search for all AHI variables consistent with the same clinical guidelines within this dataset](https://sleepdata.org/datasets/numom2b/variables?search=aasm15_acceptable)",numeric,events per hour,"",hi_pb_hp3x4u_f1t3;hi_pb_hp3x4u;rdinbp4;aasm15_acceptable,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,hi_pb_hp3x5n_f1t3,Hypopnea Index (Supine): (Hypopneas with > 30% flow reduction and >= 5% oxygen desaturation) / hour of estimated sleep from type III home sleep apnea test,"Calculated - Summary metric of sleep disordered breathing events.<br><br>Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,events per hour,"",hi_pb_hp3x5u_f1t3;hi_pb_hp3x5u;rdinbp5,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,hi_pb_hp5x0n_f1t3,Hypopnea Index (Supine): (Hypopneas with > 50% flow reduction and with no oxygen desaturation threshold used and with or witout arousal) / hour of estimated sleep from type III home sleep apnea test,Calculated - Summary metric of sleep disordered breathing events. Hypopneas are defined based on American Academy of Sleep Medicine (AASM) Chicago 1999 standard. [Sleep 1999 (PubMed ID:10450601)](https://www.ncbi.nlm.nih.gov/pubmed/10450601) <br><br>[Search for all AHI variables consistent with the same clinical guidelines within this dataset](https://sleepdata.org/datasets/numom2b/variables?search=chicago1999),numeric,events per hour,"",hi_pb_hp5x0u_f1t3;hi_pb_hp5x0u;hunrbp;chicago1999,"","",""
