folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
General Health/Medical Outcomes Study Short Form (SF-36),pf_norm,Short Form (36) Health Survey (SF-36): Physical functioning subscale score (standardized),"The subscale score is based on 10 items from the Medical Outcomes Study Short Form 36 (SF-36). A high score suggests the participant ""performs all types of physical activities including the most vigorous without limitations due to health"". [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/homepap/variables?search=mossf36)",numeric,"","",mossf36_pfscore;mossf36,"","",homepap_short_form_36
General Health/Medical Outcomes Study Short Form (SF-36),re_norm,Short Form (36) Health Survey (SF-36): Role limitations due to emotional problem subscale score (standardized),"The subscale score is based on 3 items from the Medical Outcomes Study Short Form 36 (SF-36). A high score suggests the participant has ""no problems with work or other daily activities as a result of emotional problems in the past 4 weeks "". [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/homepap/variables?search=mossf36)",numeric,"","",mossf36_rescore;mossf36,"","",homepap_short_form_36
General Health/Medical Outcomes Study Short Form (SF-36),rp_norm,Short Form (36) Health Survey (SF-36): Role limitations due to physical problem subscale score (standardized),"The subscale score is based on 4 items from the Medical Outcomes Study Short Form 36 (SF-36). A high score suggests the participant has ""no problems with work or other daily activities as a result of physical health in the past 4 weeks"". [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/homepap/variables?search=mossf36)",numeric,"","",mossf36_rpscore;mossf36,"","",homepap_short_form_36
General Health/Medical Outcomes Study Short Form (SF-36),sf36_mcs,Short Form (36) Health Survey (SF-36): Mental component summary (standardized),Summary component score of mental health. [Taft C et al. 2001 (PubMED ID: 11763202)](https://pubmed.ncbi.nlm.nih.gov/11763202/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/homepap/variables?search=mossf36),numeric,"","",mossf36_mcs;mossf36,"",true,homepap_short_form_36
General Health/Medical Outcomes Study Short Form (SF-36),sf36_pcs,Short Form (36) Health Survey (SF-36): Physical component summary (standardized),Summary component score of physical health. [Taft C et al. 2001 (PubMED ID: 11763202)](https://pubmed.ncbi.nlm.nih.gov/11763202/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/homepap/variables?search=mossf36),numeric,"","",mossf36_pcs;mossf36,"",true,homepap_short_form_36
General Health/Medical Outcomes Study Short Form (SF-36),sf_norm,Short Form (36) Health Survey (SF-36): Social functioning subscale score (standardized),"The subscale score is based on 2 items from the Medical Outcomes Study Short Form 36 (SF-36). A high score suggests the participant ""performs normal social activities without interference due to physical or emotional problems in the past 4 weeks"". [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/homepap/variables?search=mossf36)",numeric,"","",mossf36_sfscore;mossf36,"","",homepap_short_form_36
General Health/Medical Outcomes Study Short Form (SF-36),vt_norm,Short Form (36) Health Survey (SF-36): Vitality subscale score (standardized),"The subscale score is based on 4 items from the Medical Outcomes Study Short Form 36 (SF-36). A high score suggests the participant ""feels full of pep and energy all of the time in the past 4 week "". [Ware JE and Sherbourne CD, 1992 (PubMed ID: 1593914)](https://www.ncbi.nlm.nih.gov/pubmed/1593914/)<br><br>[Search for all SF-36 variables within this dataset](https://sleepdata.org/datasets/homepap/variables?search=mossf36)",numeric,"","",mossf36_vtscore;mossf36,"","",homepap_short_form_36
Harmonized/Anthropometry,nsrr_bmi,Body mass index (BMI),"Harmonized by the NSRR team to align with <a href=""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes"" target=""_blank"">TOPMed</a> and <a href=""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/"" target=""_blank"">BioDataCatalyst standards</a>. Source: :bmi: at Baseline",numeric,kilograms per square meter,"",bmi_baseline_1,"",true,""
Harmonized/Clinical Data,nsrr_bp_diastolic,Diastolic blood pressure,"Average resting diastolic blood pressure of two measurements (2nd and 3rd readings) collected from the upper arm in a single clinic visit. <br><br>Harmonized by the NSRR team to align with <a href=""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes"" target=""_blank"">TOPMed</a> and <a href=""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/"" target=""_blank"">BioDataCatalyst standards</a>. Source: :diastolic: at Baseline",numeric,millimeters of mercury,"",bp_diastolic,"",true,""
Harmonized/Clinical Data,nsrr_bp_systolic,Systolic blood pressure,"Average resting systolic blood pressure of two measurements (2nd and 3rd readings) collected from the upper arm in a single clinic visit. <br><br>Harmonized by the NSRR team to align with <a href=""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes"" target=""_blank"">TOPMed</a> and <a href=""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/"" target=""_blank"">BioDataCatalyst standards</a>. Source: :systolic: at Baseline",numeric,millimeters of mercury,"",bp_systolic,"",true,""
Harmonized/Demographics,nsrr_age,Subject age,"Harmonized by the NSRR team to align with <a href=""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes"" target=""_blank"">TOPMed</a> and <a href=""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/"" target=""_blank"">BioDataCatalyst standards</a>. Source: :age: at Baseline",numeric,years,"",age_at_index ,"",true,""
Harmonized/Demographics,nsrr_age_gt89,Indicates whether the subject's age (in years) used during date obfuscation is greater than 89 years,"Harmonized by the NSRR team to align with <a href=""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes"" target=""_blank"">TOPMed</a> and <a href=""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/"" target=""_blank"">BioDataCatalyst standards</a>. Source: :age: at Baseline",choices,"",nsrr_age_gt89,age_at_index_gt89,"",true,""
Harmonized/Demographics,nsrr_ethnicity,Subject ethnicity,"Original missing value is recoded as ""not reported"". <br><br> Harmonized by the NSRR team to align with <a href=""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes"" target=""_blank"">TOPMed</a> and <a href=""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/"" target=""_blank"">BioDataCatalyst standards</a>. Source: :ethnicity:",choices,"",nsrr_ethnicity,ethnicity,"",true,""
Harmonized/Demographics,nsrr_race,Subject race,"Harmonized by the NSRR team to align with <a href=""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes"" target=""_blank"">TOPMed</a> and <a href=""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/"" target=""_blank"">BioDataCatalyst standards</a>. Source: :race7:",choices,"",nsrr_race,race,"",true,""
Harmonized/Demographics,nsrr_sex,Subject sex,"Harmonized by the NSRR team to align with <a href=""https://github.com/UW-GAC/topmed-dcc-harmonized-phenotypes"" target=""_blank"">TOPMed</a> and <a href=""https://github.com/uc-cdis/gtex-dictionary/tree/master/gdcdictionary/schemas/"" target=""_blank"">BioDataCatalyst standards</a>. Source: :gender:",choices,"",nsrr_sex,annotated_sex,"",true,""
Harmonized/Polysomnography/Apnea-Hypopnea Indices,nsrr_ahi_hp4u_aasm15,Apnea-Hypopnea Index: (All apneas + hypopneas with >=30% nasal cannula [or alternative sensor] reduction with >= 4% oxygen desaturation) / hour of sleep,"Harmonized by the NSRR team.<br><br>The definition of hypopnea events is consistent with the following clinical guidelines: (1) AASM 2012 update (alternative) [Berry RB et al. 2012 (PubMed ID:23066376)](https://www.ncbi.nlm.nih.gov/pubmed/23066376), and (2) AASM 2015 (acceptable) [Berry RB et al. The AASM Manual for the Scoring of Sleep and Associated Events: Rules, Terminology and Technical Specifications, Version 2.2. American Academy of Sleep Medicine, Darien, IL, 2015.].<br><br> Refer to the source for detailed definition for respiratory events: :ahi: at Baseline",numeric,events per hour,"",ahi_ap0uhp3x4u_f1t1;ahi_ap0uhp3x4n_f1t3;aasm15_acceptable,"","",""
Harmonized/Polysomnography/Sleep Architecture,nsrr_ttldursp_f1,Total Sleep Duration: the interval between sleep onset and sleep offset while the participant is asleep from polysomnography,"Conventionally, this would be called total sleep time (TST) (i.e. total time spent in stage 1 or greater).<br><br>Harmonized by the NSRR team. Source: :tst_modified:",numeric,minutes,"",ttldursp_f1t1;ttldursp_f1t3,"",true,""
Medical History,dxadhd,Diagnosed with attention deficit hyperactivity disorder (ADHD),"",choices,"",noyes,"","","",""
Medical History,dxasth,Diagnosed with asthma,"",choices,"",noyes,"","","",""
Medical History,dxca,Diagnosed with cancer,"",choices,"",noyes,"","","",""
Medical History,dxcatyp,If diagnosed with cancer: Cancer type,"",string,"","","","","",""
Medical History,dxchd,"Diagnosed with coronary heart disease (angina, heart attack)","",choices,"",noyes,mi,"","",""
Medical History,dxchf,Diagnosed with congestive heart failure,"",choices,"",noyes,"","","",""
Medical History,dxdep,Diagnosed with depression,"",choices,"",noyes,"","","",""
Medical History,dxdiab,Diagnosed with diabetes,"",choices,"",noyes,dm;t2d,"","",""
Medical History,dxemph,Diagnosed with emphysema,"",choices,"",noyes,copd,"","",""
Medical History,dxgerd,Diagnosed with gastroesophageal reflux disease (GERD),"",choices,"",noyes,allergies,"","",""
Medical History,dxhay,Diagnosed with hay fever / nasal congestion / sinusitis,"",choices,"",noyes,"","","",""
Medical History,dxhich,Diagnosed with high cholesterol,"",choices,"",noyes,"","","",""
Medical History,dxhtn,Diagnosed with hypertension (high blood pressure),"",choices,"",noyes,"","","",""
Medical History,dxhyperthy,Diagnosed with hyperthyroidism (over-active thyroid),"",choices,"",noyes,"","","",""
Medical History,dxhypothy,Diagnosed with hypothyroidism (under-active thyroid),"",choices,"",noyes,"","","",""
Medical History,dxkidney,Diagnosed with kidney disease,"",choices,"",noyes,"","","",""
Medical History,dxliver,Diagnosed with liver disease,"",choices,"",noyes,"","","",""
Medical History,dxplhtn,Diagnosed with pulmonary hypertension,"",choices,"",noyes,"","","",""
Medical History,dxseiz,Diagnosed with seizures / epilepsy,"",choices,"",noyes,"","","",""
Medical History,dxstroke,Diagnosed with stroke,"",choices,"",noyes,"","","",""
Sleep Monitoring/Administrative,ahige15,Apnea-Hypopnea Index (AHI) >= 15 on diagnostic sleep study,"",choices,"",noyes,homepap_consort_diagram,"","",""
Sleep Monitoring/Home Sleep Test,aphypi,Apnea-Hypopnea Index (AHI): (All apneas with no oxygen desaturation threshold used + hypopneas with > 30% flow reduction and with >= 4% oxygen desaturation ) / hour of estimated sleep from type III home sleep test,"Calculated - Summary metric of sleep disordered breathing events. Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)<br><br>The definition of hypopnea events is consistent with the following clinical guidelines: (1) AASM 2012 update (alternative) [Berry RB et al. 2012 (PubMed ID:23066376)] (https://www.ncbi.nlm.nih.gov/pubmed/23066376), and (2) AASM 2015 (acceptable) [Berry RB et al. The AASM Manual for the Scoring of Sleep and Associated Events: Rules, Terminology and Technical Specifications, Version 2.2. American Academy of Sleep Medicine, Darien, IL, 2015.]. <br><br>[Search for all AHI variables consistent with the same clinical guidelines within this dataset](https://sleepdata.org/datasets/homepap/variables?search=aasm15_acceptable)",numeric,events per hour,"",rdi;embletta;ahi_ap0nhp3x4n_f1t3;aasm15_acceptable,"",true,""
Sleep Monitoring/Home Sleep Test,avgbpn,Average heart rate during estimated sleep from type III home sleep test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,beats per minute,"",avglvlhr_f1t3,"",true,""
Sleep Monitoring/Home Sleep Test,avgsat,Average oxygen saturation during estimated sleep from type III home sleep test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,percent,"",avglvlsa_f1t3,"",true,""
Sleep Monitoring/Home Sleep Test,endtime,Clock time when the participant is out of bed or lights are on from type III home sleep apnea test,The Analysis Stop Time from the Embletta Sleep Report.,time,"","","","","",""
Sleep Monitoring/Home Sleep Test,index_time,Total recording period from type III home sleep test,Conventionally this variable would be called total recording time.<br><br>This time period is used to calculate indices and other averages.,numeric,minutes,"",trt;ttlprdrd_f1t3,"",true,""
Sleep Monitoring/Home Sleep Test,satlt90p,Percentage of total estimated sleep duration with < 90% oxygen saturation from type III home sleep apnea test,"Estimated sleep duration, providing an approximation of total sleep duration (i.e. total sleep time) inferred from analysis of non-EEG channels [Zhao et al., 2017 (PMID:27707441)]( https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5181603/)",numeric,percent,"",pctdursp_salt90_f1t3,"","",""
Sleep Monitoring/Home Sleep Test,starttime,Clock time when the participant is in bed or lights are out from type III home sleep apnea test,The Analysis Start Time from the Embletta Sleep Report.,time,"","","","","",""
Sleep Monitoring/Polysomnography/Administrative,ablation,Ablation at optimal pressure (Apnea-Hypopnea Index (AHI) < 10),"",choices,"",noyes,"","","",""
Sleep Monitoring/Polysomnography/Administrative,diagtype,Diagnostic type used to determine Apnea-Hypopnea Index (AHI),"",choices,"",diagtype,lab;home;hsat;psg;full;split;embletta,"","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,ahi,Apnea-Hypopnea Index (AHI): (All apneas with no oxygen desaturation threshold used + hypopneas with > 30% flow reduction and with >= 4% oxygen desaturation ) / hour of sleep from type I polysomnography or type III home sleep test,"Composite AHI based on the diagnostic sleep study and home sleep study.<br><br>The definition of hypopnea events is consistent with the following clinical guidelines: (1) AASM 2012 update (alternative) [Berry RB et al. 2012 (PubMed ID:23066376)] (https://www.ncbi.nlm.nih.gov/pubmed/23066376), and (2) AASM 2015 (acceptable) [Berry RB et al. The AASM Manual for the Scoring of Sleep and Associated Events: Rules, Terminology and Technical Specifications, Version 2.2. American Academy of Sleep Medicine, Darien, IL, 2015.]. <br><br>[Search for all AHI variables consistent with the same clinical guidelines within this dataset](https://sleepdata.org/datasets/homepap/variables?search=aasm15_acceptable)",numeric,events per hour,"",ahi_ap0uhp3x4u_f1t1;ahi_ap0nhp3x4n_f1t3;aasm15_acceptable,"",true,""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,ahi_d,"Apnea-Hypopnea Index (AHI) (split-night, diagnostic): (All apneas with no oxygen desaturation threshold used and with or without arousal+ hypopneas with > 30% flow reduction and with >= 4% oxygen desaturation and with or without arousal ) / hour of sleep from type I polysomnography","Calculated - Summary metric of sleep disordered breathing events. The definition of hypopnea events is consistent with the following clinical guidelines: (1) AASM 2012 update (alternative) [Berry RB et al. 2012 (PubMed ID:23066376)] (https://www.ncbi.nlm.nih.gov/pubmed/23066376), and (2) AASM 2015 (acceptable) [Berry RB et al. The AASM Manual for the Scoring of Sleep and Associated Events: Rules, Terminology and Technical Specifications, Version 2.2. American Academy of Sleep Medicine, Darien, IL, 2015.]. <br><br>[Search for all AHI variables consistent with the same clinical guidelines within this dataset](https://sleepdata.org/datasets/homepap/variables?search=aasm15_acceptable)",numeric,events per hour,"",ahi_ap0uhp3x4u_f1t1;aasm15_acceptable,"",true,""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,ahi_full,Apnea-Hypopnea Index (AHI) (full-night): (All apneas with no oxygen desaturation threshold used and with or without arousal+ hypopneas with > 30% flow reduction and with >= 4% oxygen desaturation and with or without arousal ) / hour of sleep from type I polysomnography,"Calculated - Summary metric of sleep disordered breathing events. The definition of hypopnea events is consistent with the following clinical guidelines: (1) AASM 2012 update (alternative) [Berry RB et al. 2012 (PubMed ID:23066376)] (https://www.ncbi.nlm.nih.gov/pubmed/23066376), and (2) AASM 2015 (acceptable) [Berry RB et al. The AASM Manual for the Scoring of Sleep and Associated Events: Rules, Terminology and Technical Specifications, Version 2.2. American Academy of Sleep Medicine, Darien, IL, 2015.]. <br><br>[Search for all AHI variables consistent with the same clinical guidelines within this dataset](https://sleepdata.org/datasets/homepap/variables?search=aasm15_acceptable)",numeric,events per hour,"",ahi_ap0uhp3x4u_f1t1;aasm15_acceptable,"",true,""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,ahi_t,"Apnea-Hypopnea Index (AHI) (split-night, treatment): (All apneas with no oxygen desaturation threshold used and with or without arousal+ hypopneas with > 30% flow reduction and with >= 4% oxygen desaturation and with or without arousal ) / hour of sleep from type I polysomnography","Calculated - Summary metric of sleep disordered breathing events. The definition of hypopnea events is consistent with the following clinical guidelines: (1) AASM 2012 update (alternative) [Berry RB et al. 2012 (PubMed ID:23066376)] (https://www.ncbi.nlm.nih.gov/pubmed/23066376), and (2) AASM 2015 (acceptable) [Berry RB et al. The AASM Manual for the Scoring of Sleep and Associated Events: Rules, Terminology and Technical Specifications, Version 2.2. American Academy of Sleep Medicine, Darien, IL, 2015.]. <br><br>[Search for all AHI variables consistent with the same clinical guidelines within this dataset](https://sleepdata.org/datasets/homepap/variables?search=aasm15_acceptable)",numeric,events per hour,"",ahi_ap0uhp3x4u_f1t1;aasm15_acceptable,"",true,""
Sleep Monitoring/Polysomnography/Heart Rate,avghr,Average heart rate during sleep from type I polysomnography (full-night),"",numeric,beats per minute,"",avglvlhr_f1t1,"",true,""
Sleep Monitoring/Polysomnography/Heart Rate,avghr_d,"Average heart rate during sleep from type I polysomnography (split-night, diagnostic)","",numeric,beats per minute,"",avglvlhr_f1t1,"",true,""
Sleep Monitoring/Polysomnography/Heart Rate,avghr_t,"Average heart rate during sleep from type I polysomnography (split-night, treatment)","",numeric,beats per minute,"",avglvlhr_f1t1,"",true,""
Sleep Monitoring/Polysomnography/Oxygen Saturation,avgsao2,Average oxygen saturation during sleep from type I polysomnography (full-night),"",numeric,percent,"",avglvlsa_f1t1,"",true,""
Sleep Monitoring/Polysomnography/Oxygen Saturation,avgsao2_d,"Average oxygen saturation during sleep from type I polysomnography (split-night, diagnostic)","",numeric,percent,"",avglvlsa_f1t1,"",true,""
Sleep Monitoring/Polysomnography/Oxygen Saturation,avgsao2_t,"Average oxygen saturation during sleep from type I polysomnography (split-night, treatment)","",numeric,percent,"",avglvlsa_f1t1,"",true,""
Sleep Monitoring/Polysomnography/Sleep Architecture,pctrem_d,"Percent of total sleep duration in REM sleep from type I polysomnography (split-night, diagnostic)","Conventionally, total sleep duration would be called total sleep time (TST).",numeric,percent,"",pctdursp_sr_f1t1,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,pctrem_t,"Percent of total sleep duration in REM sleep from type I polysomnography (split-night, treatment)","Conventionally, total sleep duration would be called total sleep time (TST).",numeric,percent,"",pctdursp_sr_f1t1,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,pctsa90h,Percentage of total sleep duration with < 90% oxygen saturation from type I polysomnography (full-night),"Conventionally, total sleep duration would be called total sleep time (TST).",numeric,percent,"",pctdursp_salt90_f1t1,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,pctsa90p_d,"Portion of sleep time spent with oxygen saturation less than 90% (split-night, diagnostic)","Conventionally, total sleep duration would be called total sleep time (TST).",numeric,percent,"",pctdursp_salt90_f1t1,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,pctsa90p_t,"Portion of sleep time spent with oxygen saturation less than 90% (split-night, treatment)","Conventionally, total sleep duration would be called total sleep time (TST).",numeric,percent,"",pctdursp_salt90_f1t1,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,pctstg1_d,"Percentage of stage 1 sleep among total sleep duration from type I polysomnography (split-night, diagnostic)","Conventionally, total sleep duration would be called total sleep time (TST).",numeric,percent,"",pctdursp_s1_f1t1,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,pctstg1_t,"Percentage of stage 1 sleep among total sleep duration from type I polysomnography (split-night, treatment)","Conventionally, total sleep duration would be called total sleep time (TST).",numeric,percent,"",pctdursp_s1_f1t1,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,pctstg2_d,"Percentage of stage 2 sleep among total sleep duration from type I polysomnography (split-night, diagnostic)","Conventionally, total sleep duration would be called total sleep time (TST).",numeric,percent,"",pctdursp_s2_f1t1,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,pctstg2_t,"Percentage of stage 2 sleep among total sleep duration from type I polysomnography (split-night, treatment)","Conventionally, total sleep duration would be called total sleep time (TST).",numeric,percent,"",pctdursp_s2_f1t1,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,pctstg34_d,"Percentage of stage 3/4 sleep among total sleep duration from type I polysomnography (split-night, diagnostic)","Conventionally, total sleep duration would be called total sleep time (TST).",numeric,percent,"",pctdursp_s3_f1t1,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,pctstg34_t,"Percentage of stage 3/4 sleep among total sleep duration from type I polysomnography (split-night, treatment)","Conventionally, total sleep duration would be called total sleep time (TST).",numeric,percent,"",pctdursp_s3_f1t1,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,slpeff_d,"Sleep Efficiency (split-night, diagnostic): the ratio of sleep duration (i.e. total sleep time) to in-bed period from type I polysomnography","Sleep duration is the interval between sleep onset time and lights on/out-bed time while asleep (i.e. total sleep time, TST), while in-bed period is the interval between lights off/in-bed time and lights on/out-bed time (i.e. time in bed, TIB).",numeric,percent,"",ttleffsp_f1t1,"","",""
Sleep Monitoring/Polysomnography/Sleep Architecture,slpeff_t,"Sleep Efficiency (split-night, treatment): the ratio of sleep duration (i.e. total sleep time) to in-bed period from type I polysomnography","Sleep duration is the interval between sleep onset time and lights on/out-bed time while asleep (i.e. total sleep time, TST), while in-bed period is the interval between lights off/in-bed time and lights on/out-bed time (i.e. time in bed, TIB).",numeric,percent,"",ttleffsp_f1t1,"","",""
